Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-15 20:00:00,,0818.8,5.00,0.00,26.1,25.3,00.0,34.9,28.0,09.7,0000.0,0008.39,0003.69,0002.05
2022-04-15 20:01:00,,0818.8,5.01,0.00,26.1,25.3,00.0,35.0,28.0,09.7,0000.0,0009.07,0003.70,0002.06
2022-04-15 20:02:00,,0818.7,5.01,0.00,26.2,25.3,00.0,35.0,28.0,09.5,0000.0,0009.30,0003.70,0002.06
2022-04-15 20:03:00,,0818.7,5.00,0.00,26.2,25.3,00.0,35.0,28.0,09.5,0000.0,0009.23,0003.64,0002.04
2022-04-15 20:04:00,,0818.7,5.00,0.00,26.2,25.4,00.0,35.0,28.0,09.5,0000.0,0009.15,0003.62,0002.04
2022-04-15 20:05:00,,0818.7,5.00,0.00,26.2,25.4,00.0,35.0,28.1,09.6,0000.0,0009.16,0003.63,0002.04
2022-04-15 20:06:00,,0818.8,5.00,0.00,26.2,25.4,00.0,35.0,28.1,09.9,0000.0,0009.04,0003.62,0002.03
2022-04-15 20:07:00,,0818.8,5.01,0.00,26.2,25.5,00.0,35.0,28.1,10.0,0000.0,0009.00,0003.59,0002.03
2022-04-15 20:08:00,,0818.8,4.99,0.00,26.2,25.5,00.0,35.0,28.1,09.6,0000.0,0009.17,0003.58,0002.01
2022-04-15 20:09:00,,0818.8,5.01,0.00,26.3,25.5,00.0,35.1,28.1,09.7,0000.0,0009.30,0003.56,0002.01
2022-04-15 20:10:00,,0818.8,5.01,0.00,26.3,25.5,00.0,35.1,28.1,09.6,0000.0,0009.30,0003.56,0002.01
2022-04-15 20:11:00,,0818.7,5.00,0.00,26.3,25.5,00.0,35.1,28.2,09.6,0000.0,0009.10,0003.52,0002.01
2022-04-15 20:12:00,,0818.7,5.02,0.00,26.3,25.5,00.0,35.1,28.2,09.7,0000.0,0008.76,0003.54,0002.00
2022-04-15 20:13:00,,0818.8,5.00,0.00,26.3,25.5,00.0,35.1,28.2,09.8,0000.0,0011.49,0003.88,0002.05
2022-04-15 20:14:00,,0818.7,4.98,0.00,26.4,25.5,00.0,35.1,28.2,09.6,0000.0,0012.15,0003.98,0002.07
2022-04-15 20:15:00,,0818.8,5.00,0.00,26.4,25.6,00.0,35.2,28.2,09.6,0000.0,0012.13,0003.97,0002.08
2022-04-15 20:16:00,,0818.7,5.00,0.00,26.4,25.6,00.0,35.2,28.3,09.5,0000.0,0012.20,0003.98,0002.09
2022-04-15 20:17:00,,0818.8,5.01,0.00,26.4,25.6,00.0,35.2,28.3,09.6,0000.0,0012.30,0003.99,0002.09
2022-04-15 20:18:00,,0818.8,4.99,0.00,26.4,25.5,00.0,35.2,28.3,09.4,0000.0,0012.64,0004.04,0002.11
2022-04-15 20:19:00,,0818.8,5.01,0.00,26.4,25.5,00.0,35.2,28.2,09.5,0000.0,0013.74,0004.02,0002.12
2022-04-15 20:20:00,,0818.8,4.98,0.00,26.3,25.5,00.0,35.2,28.2,09.4,0000.0,0013.85,0004.02,0002.12
2022-04-15 20:21:00,,0818.7,5.00,0.00,26.3,25.4,00.0,35.2,28.2,09.4,0000.0,0013.97,0004.08,0002.12
2022-04-15 20:22:00,,0818.7,4.99,0.00,26.3,25.4,00.0,35.2,28.1,09.5,0000.0,0014.62,0004.10,0002.14
2022-04-15 20:23:00,,0818.7,5.01,0.00,26.3,25.4,00.0,35.2,28.1,09.4,0000.0,0015.61,0004.13,0002.15
2022-04-15 20:24:00,,0818.8,4.99,0.00,26.2,25.3,00.0,35.2,28.0,09.2,0000.0,0013.38,0003.84,0002.13
2022-04-15 20:25:00,,0818.7,4.99,0.00,26.2,25.3,00.0,35.2,28.0,09.2,0000.0,0012.25,0003.76,0002.12
2022-04-15 20:26:00,,0818.8,5.01,0.00,26.2,25.3,00.0,35.2,28.0,09.2,0000.0,0012.34,0003.82,0002.15
2022-04-15 20:27:00,,0818.8,5.00,0.00,26.2,25.3,00.0,35.1,28.0,09.1,0000.0,0012.49,0003.86,0002.15
2022-04-15 20:28:00,,0818.7,5.00,0.00,26.1,25.3,00.0,35.1,27.9,09.1,0000.0,0012.29,0003.85,0002.13
2022-04-15 20:29:00,,0818.7,4.99,0.00,26.1,25.3,00.0,35.1,27.9,09.3,0000.0,0012.28,0003.84,0002.11
2022-04-15 20:30:00,,0818.6,5.02,0.00,26.1,25.2,00.0,35.1,27.9,09.2,0000.0,0011.20,0003.86,0002.11
2022-04-15 20:31:00,,0818.6,5.00,0.00,26.1,25.2,00.0,35.1,27.9,09.0,0000.0,0010.81,0003.87,0002.10
2022-04-15 20:32:00,,0818.7,4.99,0.00,26.1,25.2,00.0,35.1,27.9,09.3,0000.0,0010.57,0003.80,0002.09
2022-04-15 20:33:00,,0818.8,5.01,0.00,26.1,25.2,00.0,35.1,27.8,09.2,0000.0,0010.40,0003.74,0002.06
2022-04-15 20:34:00,,0818.7,4.99,0.00,26.0,25.1,00.0,35.1,27.8,09.0,0000.0,0008.77,0003.69,0002.06
2022-04-15 20:35:00,,0818.7,4.99,0.00,26.0,25.1,00.0,35.0,27.7,09.0,0000.0,0009.06,0003.72,0002.06
2022-04-15 20:36:00,,0818.8,5.02,0.00,26.0,25.0,00.0,35.0,27.7,09.1,0000.0,0009.19,0003.74,0002.08
2022-04-15 20:37:00,,0818.8,5.00,0.00,25.9,25.0,00.0,35.0,27.7,09.4,0000.0,0009.18,0003.73,0002.07
2022-04-15 20:38:00,,0818.7,5.00,0.00,25.9,25.0,00.0,35.0,27.6,09.6,0000.0,0009.26,0003.74,0002.08
2022-04-15 20:39:00,,0818.6,5.00,0.00,25.9,25.0,00.0,35.0,27.6,09.6,0000.0,0009.28,0003.76,0002.11
2022-04-15 20:40:00,,0818.7,4.99,0.00,25.9,25.0,00.0,34.9,27.6,09.7,0000.0,0009.39,0003.78,0002.13
2022-04-15 20:41:00,,0818.7,5.01,0.00,25.8,25.0,00.0,34.9,27.6,09.5,0000.0,0009.53,0003.79,0002.16
2022-04-15 20:42:00,,0818.7,4.99,0.00,25.8,25.0,00.0,34.9,27.6,09.8,0000.0,0009.23,0003.77,0002.18
2022-04-15 20:43:00,,0818.8,5.00,0.00,25.8,25.0,00.0,34.9,27.6,09.7,0000.0,0009.29,0003.78,0002.21
2022-04-15 20:44:00,,0818.8,5.00,0.00,25.8,25.0,00.0,34.9,27.6,09.9,0000.0,0009.33,0003.82,0002.23
2022-04-15 20:45:00,,0818.7,4.99,0.00,25.8,25.0,00.0,34.9,27.6,10.0,0000.0,0009.50,0003.81,0002.20
2022-04-15 20:46:00,,0818.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.7,0000.0,0008.68,0003.76,0002.19
2022-04-15 20:47:00,,0818.7,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.8,0000.0,0008.79,0003.72,0002.18
2022-04-15 20:48:00,,0818.8,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.5,0000.0,0009.11,0003.70,0002.18
2022-04-15 20:49:00,,0818.7,5.02,0.00,25.8,25.0,00.0,34.8,27.5,09.5,0000.0,0009.52,0003.64,0002.18
2022-04-15 20:50:00,,0818.8,4.99,0.00,25.7,24.9,00.0,34.8,27.5,09.5,0000.0,0009.57,0003.61,0002.18
2022-04-15 20:51:00,,0818.7,5.00,0.00,25.7,24.9,00.0,34.8,27.5,09.4,0000.0,0009.97,0003.63,0002.18
2022-04-15 20:52:00,,0818.8,5.00,0.00,25.7,24.9,00.0,34.8,27.5,09.1,0000.0,0009.72,0003.61,0002.17
2022-04-15 20:53:00,,0818.8,5.00,0.00,25.7,25.0,00.0,34.8,27.6,09.3,0000.0,0009.71,0003.62,0002.17
2022-04-15 20:54:00,,0818.8,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.5,0000.0,0009.74,0003.65,0002.18
2022-04-15 20:55:00,,0818.8,4.99,0.00,25.8,25.1,00.0,34.8,27.6,09.8,0000.0,0009.77,0003.67,0002.18
2022-04-15 20:56:00,,0818.8,5.00,0.00,25.8,25.1,00.0,34.8,27.6,09.1,0000.0,0009.55,0003.63,0002.18
2022-04-15 20:57:00,,0818.8,4.99,0.00,25.8,25.1,00.0,34.7,27.6,09.2,0000.0,0009.50,0003.64,0002.18
2022-04-15 20:58:00,,0818.8,5.02,0.00,25.8,25.1,00.0,34.7,27.6,09.2,0000.0,0009.57,0003.68,0002.19
2022-04-15 20:59:00,,0818.8,5.00,0.00,25.8,25.1,00.0,34.8,27.6,09.3,0000.0,0009.11,0003.69,0002.18
