Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-02 05:00:00,,0819.7,5.02,0.00,29.5,28.0,00.0,38.4,31.3,07.5,0000.0,0004.58,0002.12,0001.91
2022-11-02 05:01:00,,0819.7,5.00,0.00,29.6,28.0,00.0,38.4,31.3,07.5,0000.0,0004.89,0002.13,0001.91
2022-11-02 05:02:00,,0819.7,4.99,0.00,29.5,28.0,00.0,38.4,31.3,07.5,0000.0,0004.12,0002.12,0001.91
2022-11-02 05:03:00,,0819.7,5.01,0.00,29.5,28.0,00.0,38.4,31.3,07.6,0000.0,0004.10,0002.13,0001.92
2022-11-02 05:04:00,,0819.7,4.99,0.00,29.5,28.0,00.0,38.4,31.2,07.6,0000.0,0004.13,0002.16,0001.95
2022-11-02 05:05:00,,0819.8,5.00,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0004.20,0002.20,0001.96
2022-11-02 05:06:00,,0819.8,5.00,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0004.29,0002.21,0001.97
2022-11-02 05:07:00,,0819.8,5.00,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0005.50,0002.22,0001.98
2022-11-02 05:08:00,,0819.8,5.00,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0005.65,0002.22,0002.00
2022-11-02 05:09:00,,0819.7,5.01,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0005.70,0002.23,0002.02
2022-11-02 05:10:00,,0819.7,4.99,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0005.99,0002.22,0002.02
2022-11-02 05:11:00,,0819.7,5.01,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0006.61,0002.22,0002.02
2022-11-02 05:12:00,,0819.7,4.98,0.00,29.5,27.9,00.0,38.4,31.2,07.6,0000.0,0006.12,0002.24,0002.04
2022-11-02 05:13:00,,0819.7,5.02,0.00,29.5,27.9,00.0,38.3,31.2,07.5,0000.0,0005.62,0002.26,0002.05
2022-11-02 05:14:00,,0819.7,4.99,0.00,29.4,27.9,00.0,38.3,31.2,07.5,0000.0,0005.70,0002.28,0002.04
2022-11-02 05:15:00,,0819.7,5.02,0.00,29.4,27.9,00.0,38.3,31.2,07.5,0000.0,0005.80,0002.31,0002.04
2022-11-02 05:16:00,,0819.7,4.99,0.00,29.4,27.9,00.0,38.3,31.2,07.4,0000.0,0005.78,0002.30,0002.03
2022-11-02 05:17:00,,0819.7,5.02,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0005.70,0002.28,0002.02
2022-11-02 05:18:00,,0819.7,4.99,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0004.40,0002.28,0002.01
2022-11-02 05:19:00,,0819.7,5.01,0.00,29.4,27.9,00.0,38.3,31.1,07.2,0000.0,0004.10,0002.28,0001.99
2022-11-02 05:20:00,,0819.7,4.99,0.00,29.4,27.9,00.0,38.3,31.1,07.2,0000.0,0004.03,0002.25,0001.96
2022-11-02 05:21:00,,0819.7,5.00,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0003.74,0002.24,0001.94
2022-11-02 05:22:00,,0819.6,5.01,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0003.12,0002.23,0001.92
2022-11-02 05:23:00,,0819.6,4.99,0.00,29.4,27.9,00.0,38.3,31.2,07.3,0000.0,0003.06,0002.21,0001.90
2022-11-02 05:24:00,,0819.5,5.01,0.00,29.4,27.9,00.0,38.3,31.2,07.3,0000.0,0003.04,0002.19,0001.89
2022-11-02 05:25:00,,0819.5,4.99,0.00,29.4,27.9,00.0,38.3,31.2,07.3,0000.0,0003.00,0002.17,0001.88
2022-11-02 05:26:00,,0819.5,5.01,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0002.91,0002.14,0001.88
2022-11-02 05:27:00,,0819.5,4.99,0.00,29.4,27.9,00.0,38.3,31.1,07.3,0000.0,0002.83,0002.12,0001.88
2022-11-02 05:28:00,,0819.5,4.99,0.00,29.4,27.9,00.0,38.3,31.2,07.4,0000.0,0002.87,0002.15,0001.88
2022-11-02 05:29:00,,0819.5,5.02,0.00,29.4,27.9,00.0,38.3,31.2,07.4,0000.0,0002.91,0002.16,0001.88
2022-11-02 05:30:00,,0819.4,4.98,0.00,29.4,27.9,00.0,38.3,31.1,07.4,0000.0,0002.99,0002.19,0001.89
2022-11-02 05:31:00,,0819.4,4.99,0.00,29.4,27.9,00.0,38.3,31.1,07.4,0000.0,0003.02,0002.21,0001.91
2022-11-02 05:32:00,,0819.4,5.02,0.00,29.4,27.9,00.0,38.2,31.2,07.4,0000.0,0002.97,0002.20,0001.92
2022-11-02 05:33:00,,0819.4,4.98,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0002.95,0002.22,0001.92
2022-11-02 05:34:00,,0819.4,5.01,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0002.94,0002.23,0001.91
2022-11-02 05:35:00,,0819.4,4.99,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0003.00,0002.26,0001.92
2022-11-02 05:36:00,,0819.4,5.00,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0003.04,0002.25,0001.90
2022-11-02 05:37:00,,0819.4,5.01,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0003.07,0002.25,0001.90
2022-11-02 05:38:00,,0819.4,5.00,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0003.18,0002.27,0001.91
2022-11-02 05:39:00,,0819.4,5.00,0.00,29.4,27.9,00.0,38.2,31.1,07.4,0000.0,0003.13,0002.24,0001.91
2022-11-02 05:40:00,,0819.4,4.99,0.00,29.4,27.8,00.0,38.2,31.1,07.4,0000.0,0003.13,0002.23,0001.90
2022-11-02 05:41:00,,0819.4,5.01,0.00,29.4,27.8,00.0,38.2,31.1,07.6,0000.0,0003.06,0002.21,0001.88
2022-11-02 05:42:00,,0819.4,5.00,0.00,29.4,27.8,00.0,38.2,31.1,07.5,0000.0,0003.08,0002.22,0001.89
2022-11-02 05:43:00,,0819.4,5.00,0.00,29.4,27.8,00.0,38.2,31.1,07.5,0000.0,0003.15,0002.26,0001.90
2022-11-02 05:44:00,,0819.4,4.99,0.00,29.4,27.8,00.0,38.2,31.1,07.4,0000.0,0003.17,0002.28,0001.92
2022-11-02 05:45:00,,0819.4,4.99,0.00,29.3,27.8,00.0,38.2,31.1,07.4,0000.0,0003.13,0002.29,0001.95
2022-11-02 05:46:00,,0819.5,5.02,0.00,29.3,27.8,00.0,38.2,31.1,07.4,0000.0,0003.11,0002.28,0001.96
2022-11-02 05:47:00,,0819.4,4.99,0.00,29.3,27.8,00.0,38.2,31.1,07.5,0000.0,0003.01,0002.27,0001.97
2022-11-02 05:48:00,,0819.3,5.00,0.00,29.3,27.8,00.0,38.2,31.1,07.4,0000.0,0003.10,0002.35,0002.00
2022-11-02 05:49:00,,0819.4,5.01,0.00,29.3,27.8,00.0,38.2,31.1,07.7,0000.0,0002.98,0002.35,0001.99
2022-11-02 05:50:00,,0819.4,4.99,0.00,29.3,27.8,00.0,38.2,31.1,07.5,0000.0,0002.93,0002.33,0001.98
2022-11-02 05:51:00,,0819.4,5.02,0.00,29.3,27.8,00.0,38.2,31.1,07.6,0000.0,0002.89,0002.32,0001.99
2022-11-02 05:52:00,,0819.4,4.98,0.00,29.3,27.8,00.0,38.2,31.1,07.7,0000.0,0002.87,0002.31,0002.00
2022-11-02 05:53:00,,0819.4,5.00,0.00,29.3,27.8,00.0,38.2,31.0,07.7,0000.0,0002.88,0002.31,0002.01
2022-11-02 05:54:00,,0819.4,5.00,0.00,29.3,27.7,00.0,38.2,31.0,07.6,0000.0,0002.91,0002.28,0002.01
2022-11-02 05:55:00,,0819.4,5.00,0.00,29.3,27.7,00.0,38.2,31.0,07.7,0000.0,0002.91,0002.27,0001.99
2022-11-02 05:56:00,,0819.4,5.00,0.00,29.3,27.7,00.0,38.2,31.0,07.6,0000.0,0002.89,0002.24,0001.96
2022-11-02 05:57:00,,0819.4,4.99,0.00,29.3,27.7,00.0,38.1,31.0,07.8,0000.0,0002.89,0002.24,0001.95
2022-11-02 05:58:00,,0819.4,5.01,0.00,29.3,27.7,00.0,38.2,31.0,07.8,0000.0,0002.89,0002.23,0001.96
2022-11-02 05:59:00,,0819.4,5.01,0.00,29.3,27.7,00.0,38.1,31.0,07.5,0000.0,0002.82,0002.17,0001.94
