Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 07:00:00,,0821.4,5.03,0.00,26.5,25.7,00.0,35.5,28.3,09.3,0000.0,0010.54,0006.50,0006.09
2022-01-14 07:01:00,,0821.5,4.98,0.00,26.5,25.7,00.0,35.5,28.3,09.1,0000.0,0010.30,0006.36,0005.93
2022-01-14 07:02:00,,0821.4,5.01,0.00,26.5,25.7,00.0,35.5,28.2,09.2,0000.0,0009.66,0006.23,0005.80
2022-01-14 07:03:00,,0821.4,5.00,0.00,26.4,25.6,00.0,35.5,28.2,09.7,0000.0,0010.11,0005.96,0005.56
2022-01-14 07:04:00,,0821.4,4.99,0.00,26.4,25.6,00.0,35.5,28.1,09.6,0000.0,0010.64,0005.76,0005.37
2022-01-14 07:05:00,,0821.4,5.01,0.00,26.3,25.5,00.0,35.5,28.0,09.7,0000.0,0011.06,0005.74,0005.35
2022-01-14 07:06:00,,0821.4,4.98,0.00,26.2,25.4,00.0,35.4,27.9,09.8,0000.0,0011.76,0005.84,0005.45
2022-01-14 07:07:00,,0821.4,5.02,0.00,26.2,25.3,00.0,35.4,27.8,09.8,0000.0,0011.84,0006.01,0005.62
2022-01-14 07:08:00,,0821.3,4.98,0.00,26.1,25.3,00.0,35.4,27.8,09.8,0000.0,0011.75,0006.02,0005.65
2022-01-14 07:09:00,,0821.2,5.02,0.00,26.1,25.3,00.0,35.4,27.9,08.7,0000.0,0011.62,0005.91,0005.56
2022-01-14 07:10:00,,0821.1,4.98,0.00,26.1,25.3,00.0,35.3,27.9,07.6,0000.0,0011.38,0005.70,0005.36
2022-01-14 07:11:00,,0821.1,5.01,0.00,26.2,25.3,00.0,35.3,27.9,07.0,0000.0,0011.03,0005.45,0005.12
2022-01-14 07:12:00,,0821.1,4.99,0.00,26.2,25.4,00.0,35.3,27.9,06.7,0000.0,0010.73,0005.20,0004.88
2022-01-14 07:13:00,,0821.1,5.01,0.00,26.2,25.4,00.0,35.3,27.9,05.9,0000.0,0010.03,0004.87,0004.58
2022-01-14 07:14:00,,0821.1,4.99,0.00,26.1,25.4,00.0,35.3,27.9,05.5,0000.0,0009.02,0004.51,0004.24
2022-01-14 07:15:00,,0821.1,4.99,0.00,26.1,25.4,00.0,35.3,27.9,06.4,0000.0,0007.75,0004.14,0003.90
2022-01-14 07:16:00,,0821.1,5.02,0.00,26.2,25.4,00.0,35.3,27.9,09.3,0000.0,0007.14,0004.02,0003.79
2022-01-14 07:17:00,,0821.1,4.99,0.00,26.2,25.4,00.0,35.3,28.0,08.7,0000.0,0005.87,0003.92,0003.70
2022-01-14 07:18:00,,0821.1,4.99,0.00,26.2,25.5,00.0,35.2,28.0,08.4,0000.0,0005.47,0003.74,0003.53
2022-01-14 07:19:00,,0821.2,5.01,0.00,26.2,25.5,00.0,35.2,28.0,08.2,0000.0,0004.92,0003.43,0003.24
2022-01-14 07:20:00,,0821.3,5.00,0.00,26.2,25.5,00.0,35.2,28.0,08.5,0000.0,0004.75,0003.33,0003.13
2022-01-14 07:21:00,,0821.4,4.99,0.00,26.2,25.5,00.0,35.2,28.0,08.6,0000.0,0005.01,0003.43,0003.24
2022-01-14 07:22:00,,0821.4,5.02,0.00,26.2,25.5,00.0,35.2,28.1,09.0,0000.0,0007.12,0003.68,0003.46
2022-01-14 07:23:00,,0821.4,5.00,0.00,26.2,25.5,00.0,35.2,28.1,09.0,0000.0,0007.53,0003.88,0003.65
2022-01-14 07:24:00,,0821.4,4.99,0.00,26.2,25.6,00.0,35.2,28.1,09.1,0000.0,0008.16,0004.17,0003.90
2022-01-14 07:25:00,,0821.3,5.01,0.00,26.3,25.6,00.0,35.3,28.1,09.3,0000.0,0008.59,0004.47,0004.18
2022-01-14 07:26:00,,0821.3,4.99,0.00,26.3,25.6,00.0,35.2,28.1,09.1,0000.0,0008.81,0004.73,0004.41
2022-01-14 07:27:00,,0821.3,5.00,0.00,26.3,25.6,00.0,35.2,28.1,09.0,0000.0,0008.95,0004.85,0004.50
2022-01-14 07:28:00,,0821.3,5.02,0.00,26.3,25.6,00.0,35.2,28.1,08.8,0000.0,0008.90,0004.82,0004.46
2022-01-14 07:29:00,,0821.3,4.98,0.00,26.3,25.6,00.0,35.2,28.1,08.9,0000.0,0008.84,0004.82,0004.46
2022-01-14 07:30:00,,0821.2,5.01,0.00,26.3,25.6,00.0,35.2,28.1,08.8,0000.0,0009.13,0004.88,0004.51
2022-01-14 07:31:00,,0821.1,4.99,0.00,26.3,25.6,00.0,35.2,28.1,08.8,0000.0,0009.58,0004.94,0004.55
2022-01-14 07:32:00,,0821.2,5.01,0.00,26.3,25.5,00.0,35.3,28.0,08.9,0000.0,0009.58,0004.96,0004.56
2022-01-14 07:33:00,,0821.1,5.02,0.00,26.2,25.5,00.0,35.2,28.0,08.2,0000.0,0008.68,0004.87,0004.48
2022-01-14 07:34:00,,0821.1,5.00,0.00,26.2,25.4,00.0,35.2,27.9,06.9,0000.0,0008.29,0004.71,0004.34
2022-01-14 07:35:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.2,27.9,06.9,0000.0,0007.84,0004.47,0004.13
2022-01-14 07:36:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.2,27.9,06.9,0000.0,0007.46,0004.29,0003.97
2022-01-14 07:37:00,,0821.0,5.02,0.00,26.1,25.3,00.0,35.2,27.8,06.1,0000.0,0007.29,0004.03,0003.71
2022-01-14 07:38:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.2,27.8,06.9,0000.0,0007.56,0003.78,0003.51
2022-01-14 07:39:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.2,27.8,07.1,0000.0,0007.24,0003.62,0003.38
2022-01-14 07:40:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.2,27.8,06.6,0000.0,0006.79,0003.41,0003.20
2022-01-14 07:41:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.2,27.8,07.5,0000.0,0006.38,0003.24,0002.98
2022-01-14 07:42:00,,0820.9,5.01,0.00,26.1,25.3,00.0,35.2,27.8,07.7,0000.0,0005.07,0003.07,0002.74
2022-01-14 07:43:00,,0821.0,4.98,0.00,26.1,25.3,00.0,35.1,27.8,07.8,0000.0,0004.67,0002.72,0002.43
2022-01-14 07:44:00,,0821.0,5.02,0.00,26.1,25.3,00.0,35.1,27.8,07.0,0000.0,0004.31,0002.41,0002.12
2022-01-14 07:45:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.8,06.8,0000.0,0004.03,0002.21,0001.94
2022-01-14 07:46:00,,0821.0,4.99,0.00,26.1,25.4,00.0,35.1,27.9,07.0,0000.0,0004.03,0002.21,0001.93
2022-01-14 07:47:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.6,0000.0,0003.89,0002.06,0001.82
2022-01-14 07:48:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.9,0000.0,0003.89,0002.08,0001.84
2022-01-14 07:49:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.7,0000.0,0002.59,0002.08,0001.86
2022-01-14 07:50:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,27.9,07.0,0000.0,0002.60,0001.96,0001.72
2022-01-14 07:51:00,,0820.9,5.01,0.00,26.1,25.4,00.0,35.1,27.9,07.2,0000.0,0003.81,0001.92,0001.67
2022-01-14 07:52:00,,0820.9,4.98,0.00,26.1,25.4,00.0,35.1,27.9,07.1,0000.0,0003.97,0001.90,0001.64
2022-01-14 07:53:00,,0820.9,5.01,0.00,26.1,25.4,00.0,35.1,28.0,06.5,0000.0,0003.69,0001.72,0001.50
2022-01-14 07:54:00,,0820.9,4.99,0.00,26.1,25.4,00.0,35.1,28.0,06.2,0000.0,0003.45,0001.56,0001.37
2022-01-14 07:55:00,,0821.0,5.01,0.00,26.1,25.4,00.0,35.1,27.9,06.9,0000.0,0003.34,0001.47,0001.30
2022-01-14 07:56:00,,0821.0,4.99,0.00,26.1,25.4,00.0,35.1,27.9,06.7,0000.0,0003.32,0001.45,0001.26
2022-01-14 07:57:00,,0821.0,5.00,0.00,26.2,25.4,00.0,35.1,28.0,06.9,0000.0,0003.28,0001.42,0001.22
2022-01-14 07:58:00,,0821.0,4.99,0.00,26.2,25.4,00.0,35.1,28.0,07.1,0000.0,0003.19,0001.38,0001.21
2022-01-14 07:59:00,,0820.9,5.00,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0003.13,0001.33,0001.17
