Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-02 05:00:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.8,000.0,037.8,030.8,25.3,0000.0,0008.04,0004.31,0004.07
2023-07-02 05:01:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.9,000.0,037.8,030.8,25.0,0000.0,0007.90,0004.33,0004.07
2023-07-02 05:02:00,SystemResetWarning,0833.7,5.01,000.00,029.3,028.0,000.0,037.8,030.9,25.3,0000.0,0007.53,0004.32,0004.06
2023-07-02 05:03:00,SystemResetWarning,0833.7,5.01,000.00,029.3,028.1,000.0,037.8,030.9,24.9,0000.0,0007.41,0004.28,0004.06
2023-07-02 05:04:00,SystemResetWarning,0833.7,4.99,000.00,029.4,028.1,000.0,037.8,031.0,24.6,0000.0,0007.36,0004.26,0004.04
2023-07-02 05:05:00,SystemResetWarning,0833.7,4.99,000.00,029.4,028.2,000.0,037.8,031.0,24.6,0000.0,0007.47,0004.26,0004.04
2023-07-02 05:06:00,SystemResetWarning,0833.7,4.99,000.00,029.4,028.2,000.0,037.9,031.0,24.7,0000.0,0006.99,0004.26,0004.03
2023-07-02 05:07:00,SystemResetWarning,0833.7,5.01,000.00,029.4,028.3,000.0,037.9,031.0,24.6,0000.0,0007.22,0004.26,0004.02
2023-07-02 05:08:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.3,000.0,037.9,031.1,24.8,0000.0,0007.33,0004.25,0004.00
2023-07-02 05:09:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.4,000.0,037.9,031.1,24.1,0000.0,0007.82,0004.22,0003.97
2023-07-02 05:10:00,SystemResetWarning,0833.7,5.01,000.00,029.5,028.4,000.0,037.9,031.1,23.4,0000.0,0007.66,0004.18,0003.95
2023-07-02 05:11:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.4,000.0,038.0,031.2,23.5,0000.0,0007.65,0004.18,0003.94
2023-07-02 05:12:00,SystemResetWarning,0833.8,4.99,000.00,029.6,028.5,000.0,038.0,031.2,23.9,0000.0,0007.62,0004.14,0003.91
2023-07-02 05:13:00,SystemResetWarning,0833.7,4.98,000.00,029.6,027.2,000.0,037.9,031.1,25.5,0000.0,0007.56,0004.11,0003.87
2023-07-02 05:14:00,SystemResetWarning,0833.8,5.00,000.00,029.5,025.5,000.0,037.8,030.8,26.3,0000.0,0007.58,0004.08,0003.85
2023-07-02 05:15:00,SystemResetWarning,0833.8,5.00,000.00,029.4,025.1,000.0,037.7,030.5,26.4,0000.0,0007.60,0004.07,0003.84
2023-07-02 05:16:00,SystemResetWarning,0833.7,5.01,000.00,029.3,025.4,000.0,037.8,030.4,27.3,0000.0,0007.58,0004.07,0003.83
2023-07-02 05:17:00,SystemResetWarning,0833.7,5.02,000.00,029.2,025.8,000.0,037.8,030.5,29.1,0000.0,0007.75,0004.08,0003.84
2023-07-02 05:18:00,SystemResetWarning,0833.7,4.99,000.00,029.2,026.2,000.0,037.8,030.5,29.1,0000.0,0007.97,0004.13,0003.86
2023-07-02 05:19:00,SystemResetWarning,0833.7,4.99,000.00,029.2,026.6,000.0,037.8,030.6,28.0,0000.0,0008.19,0004.16,0003.87
2023-07-02 05:20:00,SystemResetWarning,0833.7,5.00,000.00,029.2,026.9,000.0,037.8,030.6,27.3,0000.0,0008.00,0004.18,0003.89
2023-07-02 05:21:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.1,000.0,037.8,030.7,27.4,0000.0,0009.09,0004.20,0003.90
2023-07-02 05:22:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.3,000.0,037.8,030.7,27.3,0000.0,0009.24,0004.21,0003.90
2023-07-02 05:23:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.5,000.0,037.8,030.8,27.3,0000.0,0009.29,0004.22,0003.91
2023-07-02 05:24:00,SystemResetWarning,0833.6,4.99,000.00,029.2,027.6,000.0,037.8,030.8,26.5,0000.0,0009.34,0004.26,0003.94
2023-07-02 05:25:00,SystemResetWarning,0833.6,4.99,000.00,029.2,027.7,000.0,037.8,030.8,26.2,0000.0,0009.34,0004.29,0003.98
2023-07-02 05:26:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.8,000.0,037.8,030.9,25.9,0000.0,0009.52,0004.31,0003.99
2023-07-02 05:27:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.9,000.0,037.8,030.9,25.3,0000.0,0009.44,0004.30,0003.99
2023-07-02 05:28:00,SystemResetWarning,0833.5,5.01,000.00,029.3,028.0,000.0,037.8,030.9,25.0,0000.0,0009.20,0004.28,0003.96
2023-07-02 05:29:00,SystemResetWarning,0833.4,5.00,000.00,029.3,028.0,000.0,037.8,031.0,24.7,0000.0,0008.94,0004.22,0003.94
2023-07-02 05:30:00,SystemResetWarning,0833.4,4.98,000.00,029.3,028.1,000.0,037.9,031.0,24.1,0000.0,0008.56,0004.18,0003.91
2023-07-02 05:31:00,SystemResetWarning,0833.4,5.01,000.00,029.4,028.1,000.0,037.9,031.0,24.2,0000.0,0008.24,0004.14,0003.88
2023-07-02 05:32:00,SystemResetWarning,0833.4,5.01,000.00,029.4,028.2,000.0,037.9,031.0,24.0,0000.0,0006.72,0004.08,0003.85
2023-07-02 05:33:00,SystemResetWarning,0833.4,5.00,000.00,029.4,028.2,000.0,037.9,031.0,23.4,0000.0,0006.33,0004.04,0003.82
2023-07-02 05:34:00,SystemResetWarning,0833.4,4.98,000.00,029.4,028.2,000.0,037.9,031.0,23.4,0000.0,0006.22,0004.02,0003.81
2023-07-02 05:35:00,SystemResetWarning,0833.4,5.00,000.00,029.4,028.2,000.0,037.9,031.1,23.5,0000.0,0006.17,0003.98,0003.78
2023-07-02 05:36:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.3,000.0,038.0,031.1,23.4,0000.0,0006.28,0003.94,0003.74
2023-07-02 05:37:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.3,000.0,038.0,031.1,23.5,0000.0,0005.87,0003.90,0003.70
2023-07-02 05:38:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.3,000.0,038.0,031.1,23.5,0000.0,0005.72,0003.85,0003.67
2023-07-02 05:39:00,SystemResetWarning,0833.4,5.01,000.00,029.5,028.3,000.0,038.0,031.1,23.4,0000.0,0005.68,0003.84,0003.66
2023-07-02 05:40:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.4,000.0,038.0,031.1,23.5,0000.0,0005.91,0003.83,0003.65
2023-07-02 05:41:00,SystemResetWarning,0833.4,4.99,000.00,029.6,028.4,000.0,038.0,031.2,23.5,0000.0,0005.98,0003.84,0003.64
2023-07-02 05:42:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.4,000.0,038.1,031.2,23.5,0000.0,0005.86,0003.81,0003.63
2023-07-02 05:43:00,SystemResetWarning,0833.4,5.01,000.00,029.6,028.5,000.0,038.1,031.2,23.5,0000.0,0005.87,0003.81,0003.63
2023-07-02 05:44:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.5,000.0,038.1,031.2,23.6,0000.0,0006.30,0003.79,0003.62
2023-07-02 05:45:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.5,000.0,038.1,031.3,23.8,0000.0,0007.36,0003.77,0003.60
2023-07-02 05:46:00,SystemResetWarning,0833.4,4.98,000.00,029.7,027.3,000.0,038.1,031.1,23.9,0000.0,0007.79,0003.80,0003.60
2023-07-02 05:47:00,SystemResetWarning,0833.4,5.00,000.00,029.6,025.5,000.0,037.9,030.9,24.0,0000.0,0008.36,0003.81,0003.60
2023-07-02 05:48:00,SystemResetWarning,0833.4,5.00,000.00,029.5,025.1,000.0,037.9,030.7,24.1,0000.0,0008.40,0003.83,0003.60
2023-07-02 05:49:00,SystemResetWarning,0833.4,5.01,000.00,029.3,025.3,000.0,037.9,030.4,24.6,0000.0,0008.46,0003.83,0003.61
2023-07-02 05:50:00,SystemResetWarning,0833.4,5.01,000.00,029.3,025.7,000.0,037.9,030.5,25.0,0000.0,0008.50,0003.83,0003.61
2023-07-02 05:51:00,SystemResetWarning,0833.4,4.99,000.00,029.2,026.1,000.0,037.9,030.6,25.3,0000.0,0008.49,0003.83,0003.62
2023-07-02 05:52:00,SystemResetWarning,0833.4,4.99,000.00,029.2,026.5,000.0,037.9,030.6,25.5,0000.0,0008.49,0003.84,0003.63
2023-07-02 05:53:00,SystemResetWarning,0833.5,5.00,000.00,029.2,026.9,000.0,037.9,030.7,26.3,0000.0,0008.98,0003.86,0003.65
2023-07-02 05:54:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.1,000.0,037.9,030.7,26.0,0000.0,0009.06,0003.89,0003.67
2023-07-02 05:55:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.4,000.0,037.9,030.8,26.0,0000.0,0008.85,0003.91,0003.69
2023-07-02 05:56:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.6,000.0,037.9,030.8,26.2,0000.0,0008.26,0003.96,0003.71
2023-07-02 05:57:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.7,000.0,037.9,030.9,26.0,0000.0,0007.95,0003.98,0003.72
2023-07-02 05:58:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.9,000.0,037.9,030.9,26.2,0000.0,0007.33,0004.00,0003.75
2023-07-02 05:59:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.0,000.0,037.9,030.9,25.8,0000.0,0007.31,0004.00,0003.76
