Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-15 12:00:00,,0829.3,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.4,0000.0,0008.80,0003.47,0001.96
2022-05-15 12:01:00,,0829.4,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.3,0000.0,0009.21,0003.41,0001.94
2022-05-15 12:02:00,,0829.4,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.4,0000.0,0009.03,0003.35,0001.94
2022-05-15 12:03:00,,0829.4,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.5,0000.0,0009.03,0003.34,0001.93
2022-05-15 12:04:00,,0829.4,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.5,0000.0,0008.96,0003.28,0001.90
2022-05-15 12:05:00,,0829.4,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.3,0000.0,0009.03,0003.26,0001.87
2022-05-15 12:06:00,,0829.4,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.2,0000.0,0009.15,0003.26,0001.86
2022-05-15 12:07:00,,0829.4,5.01,0.00,29.5,28.5,00.0,38.5,31.2,11.2,0000.0,0009.03,0003.23,0001.84
2022-05-15 12:08:00,,0829.4,4.99,0.00,29.5,28.5,00.0,38.5,31.2,11.4,0000.0,0008.82,0003.23,0001.82
2022-05-15 12:09:00,,0829.3,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.6,0000.0,0008.87,0003.23,0001.82
2022-05-15 12:10:00,,0829.3,5.00,0.00,29.5,28.5,00.0,38.5,31.2,11.8,0000.0,0008.57,0003.21,0001.82
2022-05-15 12:11:00,,0829.4,5.01,0.00,29.5,28.6,00.0,38.5,31.2,12.0,0000.0,0008.74,0003.20,0001.84
2022-05-15 12:12:00,,0829.4,5.00,0.00,29.5,28.6,00.0,38.5,31.2,12.1,0000.0,0009.33,0003.24,0001.88
2022-05-15 12:13:00,,0829.4,4.99,0.00,29.5,28.6,00.0,38.5,31.3,12.1,0000.0,0010.23,0003.29,0001.93
2022-05-15 12:14:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.2,11.9,0000.0,0010.26,0003.30,0001.97
2022-05-15 12:15:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.2,11.9,0000.0,0010.26,0003.34,0002.02
2022-05-15 12:16:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.3,11.8,0000.0,0010.33,0003.43,0002.05
2022-05-15 12:17:00,,0829.5,4.99,0.00,29.5,28.6,00.0,38.5,31.3,11.4,0000.0,0010.73,0003.50,0002.06
2022-05-15 12:18:00,,0829.6,5.01,0.00,29.5,28.6,00.0,38.5,31.2,11.4,0000.0,0011.10,0003.54,0002.08
2022-05-15 12:19:00,,0829.6,5.00,0.00,29.6,28.5,00.0,38.5,31.2,11.6,0000.0,0011.07,0003.52,0002.09
2022-05-15 12:20:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.3,11.7,0000.0,0011.01,0003.50,0002.07
2022-05-15 12:21:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.3,11.7,0000.0,0010.87,0003.44,0002.04
2022-05-15 12:22:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.3,11.6,0000.0,0010.81,0003.41,0002.01
2022-05-15 12:23:00,,0829.6,5.00,0.00,29.6,28.5,00.0,38.5,31.3,11.6,0000.0,0009.89,0003.39,0001.97
2022-05-15 12:24:00,,0829.6,4.99,0.00,29.6,28.6,00.0,38.5,31.3,11.6,0000.0,0008.85,0003.34,0001.91
2022-05-15 12:25:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.5,31.3,11.6,0000.0,0009.41,0003.33,0001.86
2022-05-15 12:26:00,,0829.5,5.01,0.00,29.6,28.6,00.0,38.5,31.3,11.7,0000.0,0010.34,0003.33,0001.83
2022-05-15 12:27:00,,0829.5,4.99,0.00,29.6,28.6,00.0,38.5,31.3,11.7,0000.0,0010.60,0003.31,0001.83
2022-05-15 12:28:00,,0829.6,4.99,0.00,29.6,28.7,00.0,38.5,31.3,11.7,0000.0,0010.19,0003.25,0001.82
2022-05-15 12:29:00,,0829.6,5.02,0.00,29.6,28.7,00.0,38.5,31.3,11.9,0000.0,0009.45,0003.24,0001.81
2022-05-15 12:30:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.3,12.0,0000.0,0009.61,0003.24,0001.81
2022-05-15 12:31:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.9,0000.0,0009.62,0003.25,0001.81
2022-05-15 12:32:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.8,0000.0,0009.69,0003.28,0001.80
2022-05-15 12:33:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.8,0000.0,0009.60,0003.34,0001.78
2022-05-15 12:34:00,,0829.7,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.5,0000.0,0009.56,0003.33,0001.77
2022-05-15 12:35:00,,0829.7,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.5,0000.0,0009.59,0003.34,0001.78
2022-05-15 12:36:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.6,31.3,11.6,0000.0,0009.00,0003.36,0001.80
2022-05-15 12:37:00,,0829.7,4.99,0.00,29.6,28.6,00.0,38.6,31.4,11.6,0000.0,0008.27,0003.41,0001.83
2022-05-15 12:38:00,,0829.7,5.00,0.00,29.6,28.7,00.0,38.6,31.4,11.5,0000.0,0007.99,0003.39,0001.82
2022-05-15 12:39:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.6,31.4,11.6,0000.0,0008.08,0003.43,0001.85
2022-05-15 12:40:00,,0829.9,5.01,0.00,29.7,28.7,00.0,38.6,31.4,11.5,0000.0,0009.03,0003.45,0001.88
2022-05-15 12:41:00,,0829.9,5.00,0.00,29.7,28.7,00.0,38.6,31.4,13.1,0000.0,0008.92,0003.44,0001.90
2022-05-15 12:42:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.6,31.4,13.1,0000.0,0009.03,0003.47,0001.92
2022-05-15 12:43:00,,0830.0,4.99,0.00,29.7,28.8,00.0,38.6,31.4,12.6,0000.0,0009.13,0003.49,0001.94
2022-05-15 12:44:00,,0830.0,5.01,0.00,29.7,28.8,00.0,38.6,31.4,12.3,0000.0,0009.11,0003.51,0001.98
2022-05-15 12:45:00,,0830.0,5.01,0.00,29.7,28.8,00.0,38.6,31.4,12.9,0000.0,0009.36,0003.54,0002.02
2022-05-15 12:46:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.6,31.5,13.1,0000.0,0009.78,0003.57,0002.05
2022-05-15 12:47:00,,0830.0,4.99,0.00,29.7,28.8,00.0,38.6,31.4,12.7,0000.0,0009.96,0003.58,0002.05
2022-05-15 12:48:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.6,31.4,12.2,0000.0,0010.02,0003.55,0002.05
2022-05-15 12:49:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.6,31.5,12.3,0000.0,0010.92,0003.58,0002.07
2022-05-15 12:50:00,,0830.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,12.2,0000.0,0010.85,0003.58,0002.08
2022-05-15 12:51:00,,0830.0,5.01,0.00,29.8,28.9,00.0,38.7,31.5,12.4,0000.0,0010.47,0003.58,0002.10
2022-05-15 12:52:00,,0830.1,4.99,0.00,29.8,28.9,00.0,38.7,31.5,12.2,0000.0,0010.14,0003.59,0002.11
2022-05-15 12:53:00,,0830.0,5.00,0.00,29.8,28.9,00.0,38.7,31.5,12.5,0000.0,0011.05,0003.63,0002.13
2022-05-15 12:54:00,,0830.1,5.00,0.00,29.8,28.9,00.0,38.7,31.5,12.5,0000.0,0011.77,0003.67,0002.16
2022-05-15 12:55:00,,0830.1,5.00,0.00,29.8,28.9,00.0,38.7,31.6,12.5,0000.0,0011.72,0003.67,0002.19
2022-05-15 12:56:00,,0830.0,4.99,0.00,29.8,28.9,00.0,38.7,31.6,13.0,0000.0,0011.54,0003.72,0002.20
2022-05-15 12:57:00,,0830.0,5.01,0.00,29.8,28.9,00.0,38.7,31.6,13.1,0000.0,0011.60,0003.73,0002.21
2022-05-15 12:58:00,,0830.1,5.01,0.00,29.8,28.9,00.0,38.7,31.6,12.8,0000.0,0011.75,0003.72,0002.22
2022-05-15 12:59:00,,0830.1,5.00,0.00,29.9,29.0,00.0,38.7,31.6,12.8,0000.0,0012.23,0003.78,0002.24
