Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-18 14:00:00,,0828.2,5.00,0.00,30.4,29.1,00.0,39.4,32.1,22.2,0000.0,0013.17,0003.89,0002.18
2022-05-18 14:01:00,,0828.2,5.01,0.00,30.4,29.1,00.0,39.4,32.1,22.1,0000.0,0013.42,0003.90,0002.20
2022-05-18 14:02:00,,0828.1,5.00,0.00,30.4,29.1,00.0,39.4,32.1,22.3,0000.0,0013.77,0003.93,0002.22
2022-05-18 14:03:00,,0828.1,5.00,0.00,30.4,29.1,00.0,39.4,32.1,22.0,0000.0,0013.50,0003.99,0002.23
2022-05-18 14:04:00,,0828.1,4.99,0.00,30.4,29.1,00.0,39.4,32.2,21.5,0000.0,0012.91,0004.00,0002.23
2022-05-18 14:05:00,,0828.1,5.00,0.00,30.4,29.1,00.0,39.4,32.2,21.3,0000.0,0012.89,0004.00,0002.23
2022-05-18 14:06:00,,0828.1,5.01,0.00,30.4,29.1,00.0,39.4,32.2,21.8,0000.0,0013.79,0004.04,0002.23
2022-05-18 14:07:00,,0828.1,4.99,0.00,30.4,29.2,00.0,39.4,32.2,21.8,0000.0,0014.01,0003.99,0002.21
2022-05-18 14:08:00,,0828.1,5.00,0.00,30.4,29.2,00.0,39.4,32.2,22.4,0000.0,0013.01,0003.90,0002.18
2022-05-18 14:09:00,,0828.1,5.00,0.00,30.4,29.2,00.0,39.5,32.2,22.8,0000.0,0012.75,0003.90,0002.16
2022-05-18 14:10:00,,0828.1,5.01,0.00,30.4,29.2,00.0,39.5,32.2,23.3,0000.0,0012.64,0003.94,0002.18
2022-05-18 14:11:00,,0828.1,4.99,0.00,30.4,29.2,00.0,39.5,32.2,23.7,0000.0,0012.63,0003.99,0002.20
2022-05-18 14:12:00,,0828.1,4.99,0.00,30.4,29.2,00.0,39.5,32.2,23.4,0000.0,0012.52,0004.03,0002.21
2022-05-18 14:13:00,,0828.1,5.00,0.00,30.4,29.2,00.0,39.5,32.2,23.4,0000.0,0013.09,0004.15,0002.24
2022-05-18 14:14:00,,0828.1,5.01,0.00,30.5,29.2,00.0,39.5,32.2,23.6,0000.0,0014.68,0004.26,0002.27
2022-05-18 14:15:00,,0828.2,5.00,0.00,30.5,29.2,00.0,39.5,32.2,23.4,0000.0,0016.35,0004.28,0002.30
2022-05-18 14:16:00,,0828.1,5.00,0.00,30.5,29.2,00.0,39.5,32.2,23.2,0000.0,0016.87,0004.38,0002.34
2022-05-18 14:17:00,,0828.1,5.00,0.00,30.5,29.2,00.0,39.5,32.2,23.1,0000.0,0016.93,0004.43,0002.36
2022-05-18 14:18:00,,0828.1,5.01,0.00,30.5,29.2,00.0,39.5,32.3,23.2,0000.0,0018.72,0004.51,0002.40
2022-05-18 14:19:00,,0828.2,5.00,0.00,30.5,29.2,00.0,39.5,32.3,23.1,0000.0,0020.03,0004.58,0002.44
2022-05-18 14:20:00,,0828.2,5.00,0.00,30.5,29.2,00.0,39.5,32.3,23.1,0000.0,0020.41,0004.59,0002.46
2022-05-18 14:21:00,,0828.1,5.00,0.00,30.5,29.1,00.0,39.5,32.3,22.9,0000.0,0021.08,0004.62,0002.45
2022-05-18 14:22:00,,0828.1,5.00,0.00,30.5,29.1,00.0,39.5,32.3,23.1,0000.0,0021.21,0004.72,0002.48
2022-05-18 14:23:00,,0828.0,4.99,0.00,30.5,29.1,00.0,39.5,32.3,23.3,0000.0,0022.08,0004.75,0002.49
2022-05-18 14:24:00,,0828.0,4.99,0.00,30.5,29.1,00.0,39.5,32.3,23.2,0000.0,0022.83,0004.74,0002.49
2022-05-18 14:25:00,,0828.0,5.00,0.00,30.5,29.1,00.0,39.6,32.3,22.9,0000.0,0024.20,0004.79,0002.48
2022-05-18 14:26:00,,0828.0,5.00,0.00,30.5,29.1,00.0,39.6,32.3,23.2,0000.0,0025.63,0004.95,0002.50
2022-05-18 14:27:00,,0828.1,5.00,0.00,30.5,29.0,00.0,39.6,32.2,23.6,0000.0,0026.90,0005.07,0002.52
2022-05-18 14:28:00,,0828.4,5.00,0.00,30.5,29.1,00.0,39.6,32.2,23.4,0000.0,0027.11,0005.12,0002.54
2022-05-18 14:29:00,,0828.2,5.00,0.00,30.5,29.1,00.0,39.6,32.2,23.2,0000.0,0025.53,0005.18,0002.57
2022-05-18 14:30:00,,0828.0,5.00,0.00,30.5,29.1,00.0,39.6,32.2,23.2,0000.0,0023.84,0005.16,0002.57
2022-05-18 14:31:00,,0828.4,4.99,0.00,30.5,29.1,00.0,39.6,32.2,23.0,0000.0,0024.12,0005.19,0002.60
2022-05-18 14:32:00,,0828.1,5.01,0.00,30.5,29.1,00.0,39.6,32.3,23.1,0000.0,0024.19,0005.11,0002.62
2022-05-18 14:33:00,,0828.0,5.01,0.00,30.5,29.1,00.0,39.6,32.2,23.3,0000.0,0023.86,0005.01,0002.65
2022-05-18 14:34:00,,0827.9,4.99,0.00,30.5,29.1,00.0,39.6,32.3,22.7,0000.0,0023.16,0004.97,0002.66
2022-05-18 14:35:00,,0827.9,4.99,0.00,30.5,29.1,00.0,39.6,32.3,23.1,0000.0,0021.92,0004.94,0002.68
2022-05-18 14:36:00,,0827.9,5.00,0.00,30.5,29.1,00.0,39.6,32.3,22.3,0000.0,0020.10,0004.80,0002.70
2022-05-18 14:37:00,,0827.9,4.99,0.00,30.5,29.2,00.0,39.6,32.2,22.8,0000.0,0018.36,0004.63,0002.69
2022-05-18 14:38:00,,0827.9,5.01,0.00,30.5,29.2,00.0,39.6,32.3,22.7,0000.0,0016.71,0004.47,0002.69
2022-05-18 14:39:00,,0827.9,5.01,0.00,30.5,29.1,00.0,39.6,32.3,22.6,0000.0,0015.95,0004.36,0002.69
2022-05-18 14:40:00,,0827.9,5.00,0.00,30.5,27.0,00.0,39.5,32.2,23.1,0000.0,0015.62,0004.29,0002.69
2022-05-18 14:41:00,,0827.9,5.01,0.00,30.4,25.0,00.0,39.4,32.0,23.2,0000.0,0015.61,0004.33,0002.72
2022-05-18 14:42:00,,0827.8,4.99,0.00,30.4,25.1,00.0,39.4,31.9,23.0,0000.0,0015.33,0004.31,0002.71
2022-05-18 14:43:00,,0827.8,5.01,0.00,30.2,25.5,00.0,39.3,31.7,23.3,0000.0,0014.92,0004.36,0002.71
2022-05-18 14:44:00,,0827.7,5.00,0.00,30.1,26.0,00.0,39.3,31.6,22.7,0000.0,0014.13,0004.32,0002.67
2022-05-18 14:45:00,,0827.7,5.01,0.00,30.0,26.5,00.0,39.3,31.6,21.9,0000.0,0013.97,0004.25,0002.63
2022-05-18 14:46:00,,0827.8,5.01,0.00,30.0,26.9,00.0,39.2,31.6,22.0,0000.0,0013.97,0004.17,0002.58
2022-05-18 14:47:00,,0827.8,5.00,0.00,30.0,27.2,00.0,39.2,31.6,22.8,0000.0,0013.96,0004.17,0002.55
2022-05-18 14:48:00,,0827.7,5.00,0.00,29.9,27.5,00.0,39.2,31.6,23.9,0000.0,0012.47,0004.18,0002.57
2022-05-18 14:49:00,,0827.7,5.00,0.00,29.9,27.7,00.0,39.1,31.6,23.5,0000.0,0012.09,0004.21,0002.59
2022-05-18 14:50:00,,0827.7,5.00,0.00,29.9,27.8,00.0,39.1,31.6,23.7,0000.0,0012.39,0004.20,0002.60
2022-05-18 14:51:00,,0827.7,5.00,0.00,29.9,28.0,00.0,39.1,31.6,22.8,0000.0,0012.46,0004.16,0002.60
2022-05-18 14:52:00,,0827.7,4.99,0.00,29.9,28.1,00.0,39.1,31.6,23.2,0000.0,0012.61,0004.10,0002.55
2022-05-18 14:53:00,,0827.7,4.99,0.00,29.9,28.2,00.0,39.1,31.7,24.1,0000.0,0013.53,0004.06,0002.56
2022-05-18 14:54:00,,0827.7,5.00,0.00,29.9,28.2,00.0,39.1,31.7,22.9,0000.0,0013.70,0004.05,0002.59
2022-05-18 14:55:00,,0827.7,5.01,0.00,29.9,28.3,00.0,39.1,31.7,23.3,0000.0,0013.57,0004.05,0002.62
2022-05-18 14:56:00,,0827.7,5.00,0.00,29.9,28.4,00.0,39.0,31.7,22.9,0000.0,0013.52,0004.09,0002.65
2022-05-18 14:57:00,,0827.7,5.00,0.00,29.9,28.4,00.0,39.0,31.7,23.9,0000.0,0014.41,0004.13,0002.71
2022-05-18 14:58:00,,0827.7,5.00,0.00,29.9,28.4,00.0,39.0,31.7,23.5,0000.0,0014.12,0004.14,0002.73
2022-05-18 14:59:00,,0827.7,4.99,0.00,29.9,28.5,00.0,39.0,31.7,23.6,0000.0,0013.88,0004.15,0002.72
