Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-09 02:00:00,,0820.4,4.99,0.00,29.6,27.8,00.0,38.5,31.2,07.1,0000.0,0001.52,0004.55,0001.11
2022-11-09 02:01:00,,0820.3,4.99,0.00,29.5,27.8,00.0,38.5,31.2,07.0,0000.0,0001.49,0003.85,0001.10
2022-11-09 02:02:00,,0820.4,5.01,0.00,29.5,27.8,00.0,38.5,31.2,07.0,0000.0,0001.52,0003.97,0001.10
2022-11-09 02:03:00,,0820.4,4.99,0.00,29.5,27.8,00.0,38.5,31.2,06.8,0000.0,0001.52,0003.91,0001.10
2022-11-09 02:04:00,,0820.5,5.00,0.00,29.5,27.8,00.0,38.5,31.2,07.3,0000.0,0001.50,0003.35,0001.12
2022-11-09 02:05:00,,0820.6,5.01,0.00,29.5,27.8,00.0,38.5,31.2,07.4,0000.0,0001.51,0003.37,0001.13
2022-11-09 02:06:00,,0820.6,5.01,0.00,29.5,27.8,00.0,38.4,31.2,07.2,0000.0,0001.54,0002.64,0001.13
2022-11-09 02:07:00,,0820.6,4.98,0.00,29.5,27.8,00.0,38.4,31.2,07.2,0000.0,0001.53,0002.41,0001.14
2022-11-09 02:08:00,,0820.6,5.00,0.00,29.5,27.8,00.0,38.4,31.2,07.4,0000.0,0001.54,0002.44,0001.14
2022-11-09 02:09:00,,0820.6,5.01,0.00,29.5,27.7,00.0,38.4,31.1,07.3,0000.0,0001.55,0002.85,0001.13
2022-11-09 02:10:00,,0820.6,4.99,0.00,29.4,27.7,00.0,38.4,31.1,07.3,0000.0,0001.55,0003.29,0001.14
2022-11-09 02:11:00,,0820.6,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.4,0000.0,0001.55,0003.44,0001.15
2022-11-09 02:12:00,,0820.4,5.01,0.00,29.4,27.7,00.0,38.4,31.1,07.0,0000.0,0001.58,0003.51,0001.15
2022-11-09 02:13:00,,0820.4,5.00,0.00,29.4,27.7,00.0,38.4,31.1,07.1,0000.0,0001.53,0003.39,0001.14
2022-11-09 02:14:00,,0820.4,4.99,0.00,29.4,27.7,00.0,38.3,31.1,07.0,0000.0,0001.55,0003.58,0001.15
2022-11-09 02:15:00,,0820.4,5.00,0.00,29.4,27.6,00.0,38.3,31.1,07.1,0000.0,0001.59,0003.81,0001.13
2022-11-09 02:16:00,,0820.4,5.01,0.00,29.4,27.6,00.0,38.3,31.1,07.0,0000.0,0001.60,0003.98,0001.13
2022-11-09 02:17:00,,0820.6,5.00,0.00,29.4,27.6,00.0,38.3,31.1,07.0,0000.0,0001.60,0004.07,0001.14
2022-11-09 02:18:00,,0820.6,5.00,0.00,29.4,27.6,00.0,38.3,31.1,06.9,0000.0,0001.60,0004.15,0001.14
2022-11-09 02:19:00,,0820.6,5.01,0.00,29.4,27.6,00.0,38.3,31.1,06.8,0000.0,0001.61,0004.15,0001.13
2022-11-09 02:20:00,,0820.5,4.99,0.00,29.3,27.6,00.0,38.3,31.0,07.0,0000.0,0001.61,0003.91,0001.14
2022-11-09 02:21:00,,0820.5,4.99,0.00,29.3,27.6,00.0,38.3,31.0,07.2,0000.0,0001.63,0003.26,0001.13
2022-11-09 02:22:00,,0820.4,5.00,0.00,29.3,27.6,00.0,38.3,31.0,07.1,0000.0,0001.60,0003.09,0001.12
2022-11-09 02:23:00,,0820.4,5.01,0.00,29.3,27.6,00.0,38.3,31.0,06.9,0000.0,0001.60,0003.14,0001.12
2022-11-09 02:24:00,,0820.4,4.99,0.00,29.3,27.6,00.0,38.2,31.0,06.6,0000.0,0001.61,0003.50,0001.12
2022-11-09 02:25:00,,0820.5,5.00,0.00,29.3,27.6,00.0,38.2,31.0,06.6,0000.0,0001.56,0003.70,0001.10
2022-11-09 02:26:00,,0820.6,5.01,0.00,29.3,27.6,00.0,38.2,31.0,07.0,0000.0,0001.56,0003.60,0001.10
2022-11-09 02:27:00,,0820.6,5.00,0.00,29.3,27.6,00.0,38.2,31.0,07.2,0000.0,0001.54,0003.41,0001.11
2022-11-09 02:28:00,,0820.6,4.98,0.00,29.3,27.6,00.0,38.2,31.0,07.2,0000.0,0001.52,0003.32,0001.09
2022-11-09 02:29:00,,0820.6,5.00,0.00,29.3,27.6,00.0,38.2,31.0,07.1,0000.0,0001.48,0003.18,0001.08
2022-11-09 02:30:00,,0820.6,5.01,0.00,29.2,27.6,00.0,38.2,31.0,07.1,0000.0,0001.46,0003.14,0001.08
2022-11-09 02:31:00,,0820.6,5.00,0.00,29.2,27.6,00.0,38.2,31.0,07.1,0000.0,0001.48,0003.17,0001.08
2022-11-09 02:32:00,,0820.5,5.00,0.00,29.2,27.5,00.0,38.2,30.9,07.1,0000.0,0001.49,0003.16,0001.08
2022-11-09 02:33:00,,0820.5,5.01,0.00,29.2,27.5,00.0,38.1,30.9,07.2,0000.0,0001.49,0003.12,0001.08
2022-11-09 02:34:00,,0820.5,4.98,0.00,29.2,27.5,00.0,38.1,30.9,07.2,0000.0,0001.46,0003.78,0001.08
2022-11-09 02:35:00,,0820.5,5.00,0.00,29.2,27.5,00.0,38.1,30.9,07.2,0000.0,0001.44,0004.03,0001.10
2022-11-09 02:36:00,,0820.5,5.01,0.00,29.2,27.6,00.0,38.1,30.9,07.2,0000.0,0001.46,0003.63,0001.12
2022-11-09 02:37:00,,0820.5,4.98,0.00,29.2,27.5,00.0,38.1,30.9,07.2,0000.0,0001.46,0003.54,0001.14
2022-11-09 02:38:00,,0820.5,5.01,0.00,29.2,27.5,00.0,38.1,30.9,07.3,0000.0,0001.51,0003.68,0001.15
2022-11-09 02:39:00,,0820.5,5.00,0.00,29.2,27.5,00.0,38.1,30.9,07.3,0000.0,0001.52,0003.69,0001.17
2022-11-09 02:40:00,,0820.5,5.00,0.00,29.2,27.5,00.0,38.1,30.9,07.3,0000.0,0001.54,0003.72,0001.18
2022-11-09 02:41:00,,0820.5,5.01,0.00,29.1,27.5,00.0,38.1,30.9,07.3,0000.0,0001.58,0004.08,0001.21
2022-11-09 02:42:00,,0820.5,5.00,0.00,29.1,27.4,00.0,38.1,30.8,07.3,0000.0,0001.60,0004.36,0001.22
2022-11-09 02:43:00,,0820.5,4.98,0.00,29.1,27.4,00.0,38.1,30.8,07.4,0000.0,0001.61,0004.96,0001.24
2022-11-09 02:44:00,,0820.5,5.01,0.00,29.1,27.4,00.0,38.0,30.8,07.4,0000.0,0001.64,0005.35,0001.26
2022-11-09 02:45:00,,0820.5,4.99,0.00,29.1,27.4,00.0,38.0,30.8,07.4,0000.0,0001.69,0004.65,0001.26
2022-11-09 02:46:00,,0820.5,4.99,0.00,29.1,27.4,00.0,38.0,30.8,07.5,0000.0,0001.73,0004.31,0001.27
2022-11-09 02:47:00,,0820.5,5.01,0.00,29.1,27.4,00.0,38.0,30.8,07.5,0000.0,0001.75,0004.34,0001.27
2022-11-09 02:48:00,,0820.5,5.00,0.00,29.0,27.3,00.0,38.0,30.8,07.4,0000.0,0001.76,0004.76,0001.27
2022-11-09 02:49:00,,0820.4,4.98,0.00,29.0,27.3,00.0,38.0,30.8,07.3,0000.0,0001.74,0004.72,0001.27
2022-11-09 02:50:00,,0820.5,5.02,0.00,29.0,27.3,00.0,38.0,30.8,07.4,0000.0,0001.75,0004.77,0001.28
2022-11-09 02:51:00,,0820.5,4.99,0.00,29.0,27.3,00.0,38.0,30.8,07.4,0000.0,0001.73,0004.83,0001.27
2022-11-09 02:52:00,,0820.4,4.99,0.00,29.0,27.3,00.0,37.9,30.7,07.4,0000.0,0001.73,0004.87,0001.27
2022-11-09 02:53:00,,0820.5,5.00,0.00,29.0,27.3,00.0,37.9,30.7,07.4,0000.0,0001.71,0004.50,0001.27
2022-11-09 02:54:00,,0820.5,5.01,0.00,29.0,27.3,00.0,37.9,30.7,07.5,0000.0,0001.69,0004.01,0001.27
2022-11-09 02:55:00,,0820.5,5.00,0.00,29.0,27.2,00.0,37.9,30.7,07.5,0000.0,0001.68,0003.58,0001.27
2022-11-09 02:56:00,,0820.4,4.99,0.00,29.0,27.2,00.0,37.9,30.7,07.5,0000.0,0001.67,0003.53,0001.27
2022-11-09 02:57:00,,0820.4,5.01,0.00,28.9,27.2,00.0,37.9,30.7,07.5,0000.0,0001.65,0003.39,0001.27
2022-11-09 02:58:00,,0820.4,5.01,0.00,28.9,27.2,00.0,37.9,30.6,07.5,0000.0,0001.68,0003.45,0001.27
2022-11-09 02:59:00,,0820.3,4.99,0.00,28.9,27.2,00.0,37.9,30.6,07.5,0000.0,0001.73,0003.15,0001.29
