Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 02:00:00,,0830.4,5.01,0.00,29.3,27.4,00.0,38.1,31.1,27.2,0000.0,0017.11,0005.56,0004.48
2022-08-10 02:01:00,,0830.4,4.99,0.00,29.3,27.7,00.0,38.1,31.2,27.2,0000.0,0016.73,0005.55,0004.47
2022-08-10 02:02:00,,0830.4,5.00,0.00,29.4,27.9,00.0,38.1,31.3,27.2,0000.0,0015.96,0005.51,0004.47
2022-08-10 02:03:00,,0830.4,5.01,0.00,29.4,28.1,00.0,38.1,31.4,27.3,0000.0,0015.10,0005.45,0004.46
2022-08-10 02:04:00,,0830.4,4.99,0.00,29.4,28.3,00.0,38.2,31.4,27.5,0000.0,0015.43,0005.50,0004.46
2022-08-10 02:05:00,,0830.4,5.00,0.00,29.5,28.4,00.0,38.2,31.5,27.2,0000.0,0015.59,0005.46,0004.46
2022-08-10 02:06:00,,0830.4,5.00,0.00,29.5,28.1,00.0,38.2,31.4,27.1,0000.0,0015.28,0005.43,0004.46
2022-08-10 02:07:00,,0830.4,5.00,0.00,29.5,27.4,00.0,38.2,31.3,27.1,0000.0,0014.76,0005.46,0004.48
2022-08-10 02:08:00,,0830.4,5.01,0.00,29.4,27.2,00.0,38.1,31.2,27.2,0000.0,0014.24,0005.43,0004.47
2022-08-10 02:09:00,,0830.4,4.99,0.00,29.4,27.2,00.0,38.1,31.1,27.1,0000.0,0014.10,0005.38,0004.47
2022-08-10 02:10:00,,0830.5,5.00,0.00,29.3,27.3,00.0,38.1,31.1,27.3,0000.0,0012.80,0005.38,0004.46
2022-08-10 02:11:00,,0830.4,4.99,0.00,29.3,27.5,00.0,38.1,31.1,27.3,0000.0,0013.49,0005.33,0004.44
2022-08-10 02:12:00,,0830.4,5.00,0.00,29.3,27.7,00.0,38.1,31.2,27.2,0000.0,0014.37,0005.31,0004.44
2022-08-10 02:13:00,,0830.4,5.01,0.00,29.4,27.9,00.0,38.1,31.3,26.9,0000.0,0014.87,0005.32,0004.44
2022-08-10 02:14:00,,0830.5,4.99,0.00,29.4,28.1,00.0,38.1,31.4,26.8,0000.0,0015.79,0005.38,0004.45
2022-08-10 02:15:00,,0830.5,4.99,0.00,29.5,28.3,00.0,38.2,31.4,26.8,0000.0,0015.75,0005.38,0004.44
2022-08-10 02:16:00,,0830.5,4.99,0.00,29.5,28.1,00.0,38.2,31.4,26.6,0000.0,0015.76,0005.37,0004.43
2022-08-10 02:17:00,,0830.6,5.01,0.00,29.4,27.4,00.0,38.1,31.2,26.7,0000.0,0015.68,0005.42,0004.43
2022-08-10 02:18:00,,0830.5,5.01,0.00,29.4,27.1,00.0,38.1,31.2,26.7,0000.0,0016.73,0005.39,0004.42
2022-08-10 02:19:00,,0830.5,5.00,0.00,29.3,27.1,00.0,38.1,31.1,26.9,0000.0,0016.83,0005.37,0004.42
2022-08-10 02:20:00,,0830.6,4.99,0.00,29.3,27.2,00.0,38.1,31.0,27.0,0000.0,0016.78,0005.41,0004.43
2022-08-10 02:21:00,,0830.6,5.01,0.00,29.3,27.4,00.0,38.1,31.1,27.1,0000.0,0017.61,0005.44,0004.43
2022-08-10 02:22:00,,0830.5,4.99,0.00,29.3,27.6,00.0,38.1,31.1,27.1,0000.0,0017.34,0005.49,0004.45
2022-08-10 02:23:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.1,0000.0,0016.32,0005.49,0004.44
2022-08-10 02:24:00,,0830.6,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.1,0000.0,0016.32,0005.49,0004.44
2022-08-10 02:25:00,,0830.6,5.00,0.00,29.4,28.2,00.0,38.1,31.4,26.9,0000.0,0016.20,0005.53,0004.44
2022-08-10 02:26:00,,0830.6,5.00,0.00,29.5,28.4,00.0,38.1,31.4,26.7,0000.0,0015.78,0005.53,0004.46
2022-08-10 02:27:00,,0830.6,4.99,0.00,29.5,28.3,00.0,38.1,31.4,26.6,0000.0,0015.81,0005.53,0004.46
2022-08-10 02:28:00,,0830.6,5.00,0.00,29.5,27.6,00.0,38.1,31.3,26.8,0000.0,0016.11,0005.48,0004.46
2022-08-10 02:29:00,,0830.6,5.00,0.00,29.4,27.2,00.0,38.1,31.2,26.9,0000.0,0015.47,0005.48,0004.46
2022-08-10 02:30:00,,0830.6,4.99,0.00,29.3,27.1,00.0,38.1,31.1,27.1,0000.0,0014.19,0005.48,0004.46
2022-08-10 02:31:00,,0830.6,5.00,0.00,29.3,27.2,00.0,38.1,31.0,27.3,0000.0,0014.27,0005.45,0004.44
2022-08-10 02:32:00,,0830.6,5.00,0.00,29.3,27.4,00.0,38.1,31.1,27.6,0000.0,0013.28,0005.44,0004.43
2022-08-10 02:33:00,,0830.7,4.99,0.00,29.3,27.6,00.0,38.1,31.1,27.6,0000.0,0012.70,0005.42,0004.41
2022-08-10 02:34:00,,0830.7,5.01,0.00,29.3,27.8,00.0,38.1,31.2,27.6,0000.0,0012.76,0005.42,0004.41
2022-08-10 02:35:00,,0830.7,4.99,0.00,29.3,28.0,00.0,38.1,31.3,27.3,0000.0,0012.39,0005.37,0004.40
2022-08-10 02:36:00,,0830.7,4.99,0.00,29.4,28.2,00.0,38.1,31.4,27.4,0000.0,0012.36,0005.32,0004.38
2022-08-10 02:37:00,,0830.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,27.7,0000.0,0013.24,0005.30,0004.37
2022-08-10 02:38:00,,0830.8,5.01,0.00,29.5,28.4,00.0,38.2,31.5,27.2,0000.0,0013.35,0005.30,0004.35
2022-08-10 02:39:00,,0830.7,4.99,0.00,29.5,27.7,00.0,38.1,31.3,27.2,0000.0,0012.97,0005.31,0004.34
2022-08-10 02:40:00,,0830.7,5.01,0.00,29.4,27.2,00.0,38.1,31.2,27.4,0000.0,0013.31,0005.29,0004.34
2022-08-10 02:41:00,,0830.7,5.01,0.00,29.3,27.1,00.0,38.1,31.1,27.5,0000.0,0014.13,0005.27,0004.33
2022-08-10 02:42:00,,0830.8,4.99,0.00,29.3,27.1,00.0,38.1,31.0,27.6,0000.0,0014.09,0005.27,0004.31
2022-08-10 02:43:00,,0830.8,5.01,0.00,29.2,27.3,00.0,38.1,31.0,27.9,0000.0,0014.25,0005.30,0004.31
2022-08-10 02:44:00,,0830.8,4.99,0.00,29.2,27.5,00.0,38.1,31.1,27.7,0000.0,0014.29,0005.29,0004.31
2022-08-10 02:45:00,,0830.7,5.00,0.00,29.3,27.7,00.0,38.1,31.1,27.8,0000.0,0014.38,0005.30,0004.30
2022-08-10 02:46:00,,0830.8,5.00,0.00,29.3,27.9,00.0,38.1,31.2,27.5,0000.0,0014.45,0005.33,0004.29
2022-08-10 02:47:00,,0830.7,5.00,0.00,29.3,28.1,00.0,38.1,31.3,27.8,0000.0,0014.19,0005.35,0004.30
2022-08-10 02:48:00,,0830.8,5.00,0.00,29.4,28.3,00.0,38.1,31.4,27.4,0000.0,0013.28,0005.38,0004.29
2022-08-10 02:49:00,,0830.8,5.00,0.00,29.4,28.4,00.0,38.1,31.5,27.4,0000.0,0012.89,0005.36,0004.29
2022-08-10 02:50:00,,0830.8,4.99,0.00,29.5,28.3,00.0,38.1,31.5,27.3,0000.0,0013.78,0005.32,0004.30
2022-08-10 02:51:00,,0830.8,5.01,0.00,29.4,27.6,00.0,38.1,31.2,27.4,0000.0,0014.31,0005.36,0004.29
2022-08-10 02:52:00,,0830.8,4.99,0.00,29.4,27.1,00.0,38.1,31.1,27.5,0000.0,0014.27,0005.42,0004.29
2022-08-10 02:53:00,,0830.8,5.01,0.00,29.3,27.1,00.0,38.1,31.1,27.6,0000.0,0014.30,0005.47,0004.32
2022-08-10 02:54:00,,0830.8,5.00,0.00,29.3,27.2,00.0,38.1,31.0,28.0,0000.0,0014.65,0005.46,0004.33
2022-08-10 02:55:00,,0830.9,5.00,0.00,29.2,27.4,00.0,38.1,31.0,27.7,0000.0,0015.23,0005.52,0004.34
2022-08-10 02:56:00,,0830.9,4.99,0.00,29.3,27.6,00.0,38.1,31.1,27.8,0000.0,0016.48,0005.59,0004.36
2022-08-10 02:57:00,,0831.0,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.8,0000.0,0017.95,0005.63,0004.36
2022-08-10 02:58:00,,0830.9,5.00,0.00,29.3,28.0,00.0,38.1,31.2,27.7,0000.0,0018.94,0005.66,0004.37
2022-08-10 02:59:00,,0830.9,5.00,0.00,29.4,28.1,00.0,38.1,31.3,27.8,0000.0,0019.37,0005.68,0004.37
