Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 01:00:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.8,000.0,033.1,027.1,012.5,0000.0,0018.23,0004.35,0002.68
2024-04-14 01:01:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.8,000.0,033.2,027.2,012.3,0000.0,0018.34,0004.30,0002.66
2024-04-14 01:02:00,SystemResetWarning,0827.0,4.99,000.00,025.1,023.4,000.0,033.2,026.3,012.3,0000.0,0017.71,0004.26,0002.64
2024-04-14 01:03:00,SystemResetWarning,0827.0,5.01,000.00,024.7,021.4,000.0,033.3,025.2,012.6,0000.0,0017.30,0004.22,0002.62
2024-04-14 01:04:00,SystemResetWarning,0826.9,5.01,000.00,024.4,021.4,000.0,033.2,025.0,012.8,0000.0,0017.47,0004.23,0002.63
2024-04-14 01:05:00,SystemResetWarning,0826.9,5.00,000.00,024.3,021.8,000.0,033.1,025.3,012.8,0000.0,0017.66,0004.22,0002.62
2024-04-14 01:06:00,SystemResetWarning,0827.0,5.00,000.00,024.3,022.3,000.0,033.0,025.6,012.8,0000.0,0016.25,0004.22,0002.61
2024-04-14 01:07:00,SystemResetWarning,0826.9,5.00,000.00,024.4,022.7,000.0,032.9,026.0,012.7,0000.0,0015.96,0004.23,0002.61
2024-04-14 01:08:00,SystemResetWarning,0827.0,4.99,000.00,024.5,023.1,000.0,032.9,026.2,012.7,0000.0,0015.69,0004.22,0002.61
2024-04-14 01:09:00,SystemResetWarning,0827.0,4.99,000.00,024.6,023.4,000.0,032.9,026.4,012.6,0000.0,0014.93,0004.20,0002.61
2024-04-14 01:10:00,SystemResetWarning,0827.0,5.00,000.00,024.7,023.7,000.0,032.9,026.6,012.5,0000.0,0014.18,0004.09,0002.61
2024-04-14 01:11:00,SystemResetWarning,0827.0,5.01,000.00,024.7,024.0,000.0,032.9,026.7,012.6,0000.0,0014.25,0004.13,0002.61
2024-04-14 01:12:00,SystemResetWarning,0827.0,5.00,000.00,024.9,024.2,000.0,032.9,026.8,012.5,0000.0,0014.62,0004.20,0002.62
2024-04-14 01:13:00,SystemResetWarning,0827.0,4.99,000.00,025.0,024.4,000.0,033.0,026.9,012.4,0000.0,0015.16,0004.30,0002.64
2024-04-14 01:14:00,SystemResetWarning,0827.1,4.99,000.00,025.0,024.6,000.0,033.0,027.0,011.9,0000.0,0015.41,0004.39,0002.64
2024-04-14 01:15:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.8,000.0,033.1,027.1,011.8,0000.0,0015.60,0004.39,0002.61
2024-04-14 01:16:00,SystemResetWarning,0827.1,5.01,000.00,025.2,024.9,000.0,033.1,027.2,011.7,0000.0,0014.64,0004.37,0002.59
2024-04-14 01:17:00,SystemResetWarning,0827.1,5.01,000.00,025.3,025.0,000.0,033.2,027.3,011.6,0000.0,0015.01,0004.40,0002.60
2024-04-14 01:18:00,SystemResetWarning,0827.0,4.98,000.00,025.2,023.5,000.0,033.3,026.4,011.9,0000.0,0015.31,0004.42,0002.61
2024-04-14 01:19:00,SystemResetWarning,0827.0,5.01,000.00,024.7,021.4,000.0,033.3,025.2,012.3,0000.0,0015.35,0004.43,0002.60
2024-04-14 01:20:00,SystemResetWarning,0826.9,5.02,000.00,024.4,021.3,000.0,033.3,025.1,012.6,0000.0,0015.68,0004.43,0002.59
2024-04-14 01:21:00,SystemResetWarning,0827.0,4.99,000.00,024.4,021.8,000.0,033.1,025.3,012.5,0000.0,0016.15,0004.54,0002.61
2024-04-14 01:22:00,SystemResetWarning,0827.0,4.99,000.00,024.4,022.2,000.0,033.0,025.6,012.6,0000.0,0015.58,0004.52,0002.60
2024-04-14 01:23:00,SystemResetWarning,0827.0,5.01,000.00,024.4,022.6,000.0,032.9,026.0,012.7,0000.0,0014.80,0004.45,0002.60
2024-04-14 01:24:00,SystemResetWarning,0827.1,4.99,000.00,024.5,023.0,000.0,032.9,026.2,012.7,0000.0,0013.86,0004.42,0002.60
2024-04-14 01:25:00,SystemResetWarning,0827.1,5.00,000.00,024.6,023.4,000.0,032.9,026.4,012.6,0000.0,0013.51,0004.31,0002.59
2024-04-14 01:26:00,SystemResetWarning,0827.1,5.00,000.00,024.6,023.7,000.0,032.9,026.5,012.3,0000.0,0013.43,0004.31,0002.60
2024-04-14 01:27:00,SystemResetWarning,0827.1,5.00,000.00,024.7,024.0,000.0,032.9,026.7,012.4,0000.0,0013.72,0004.32,0002.60
2024-04-14 01:28:00,SystemResetWarning,0827.1,5.00,000.00,024.8,024.2,000.0,032.9,026.8,012.3,0000.0,0012.33,0004.30,0002.59
2024-04-14 01:29:00,SystemResetWarning,0827.1,5.00,000.00,024.9,024.4,000.0,033.0,026.9,012.3,0000.0,0012.97,0004.27,0002.58
2024-04-14 01:30:00,SystemResetWarning,0827.0,5.01,000.00,025.0,024.6,000.0,033.0,027.0,012.3,0000.0,0015.51,0004.26,0002.57
2024-04-14 01:31:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.7,000.0,033.1,027.1,012.1,0000.0,0017.54,0004.28,0002.57
2024-04-14 01:32:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.9,000.0,033.1,027.2,012.0,0000.0,0017.93,0004.24,0002.56
2024-04-14 01:33:00,SystemResetWarning,0827.1,5.00,000.00,025.3,025.0,000.0,033.2,027.3,011.9,0000.0,0018.09,0004.25,0002.57
2024-04-14 01:34:00,SystemResetWarning,0827.1,5.00,000.00,025.4,025.1,000.0,033.2,027.3,011.8,0000.0,0018.36,0004.29,0002.60
2024-04-14 01:35:00,SystemResetWarning,0827.1,4.98,000.00,025.3,023.6,000.0,033.3,026.4,012.0,0000.0,0018.45,0004.26,0002.61
2024-04-14 01:36:00,SystemResetWarning,0827.0,5.02,000.00,024.8,021.4,000.0,033.3,025.2,012.4,0000.0,0018.83,0004.31,0002.64
2024-04-14 01:37:00,SystemResetWarning,0827.0,5.01,000.00,024.4,021.2,000.0,033.3,025.0,012.5,0000.0,0018.77,0004.32,0002.67
2024-04-14 01:38:00,SystemResetWarning,0827.0,5.00,000.00,024.3,021.6,000.0,033.2,025.2,012.7,0000.0,0019.14,0004.27,0002.67
2024-04-14 01:39:00,SystemResetWarning,0827.1,5.00,000.00,024.3,022.1,000.0,033.0,025.6,012.7,0000.0,0019.50,0004.28,0002.69
2024-04-14 01:40:00,SystemResetWarning,0827.1,5.01,000.00,024.4,022.5,000.0,033.0,025.9,012.6,0000.0,0019.95,0004.30,0002.71
2024-04-14 01:41:00,SystemResetWarning,0827.1,5.00,000.00,024.4,022.9,000.0,032.9,026.1,012.9,0000.0,0019.13,0004.27,0002.71
2024-04-14 01:42:00,SystemResetWarning,0827.1,4.99,000.00,024.5,023.2,000.0,032.9,026.3,013.4,0000.0,0016.83,0004.32,0002.72
2024-04-14 01:43:00,SystemResetWarning,0827.1,5.01,000.00,024.6,023.5,000.0,032.9,026.4,013.1,0000.0,0014.55,0004.29,0002.72
2024-04-14 01:44:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.8,000.0,032.9,026.6,013.1,0000.0,0014.43,0004.30,0002.73
2024-04-14 01:45:00,SystemResetWarning,0827.1,5.01,000.00,024.8,024.0,000.0,032.9,026.7,012.8,0000.0,0014.53,0004.32,0002.72
2024-04-14 01:46:00,SystemResetWarning,0827.2,4.99,000.00,024.8,024.2,000.0,033.0,026.8,012.9,0000.0,0015.15,0004.33,0002.74
2024-04-14 01:47:00,SystemResetWarning,0827.2,4.99,000.00,024.9,024.4,000.0,033.0,026.9,012.9,0000.0,0015.41,0004.34,0002.73
2024-04-14 01:48:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.5,000.0,033.0,027.0,012.8,0000.0,0014.80,0004.32,0002.71
2024-04-14 01:49:00,SystemResetWarning,0827.2,5.01,000.00,025.1,024.6,000.0,033.1,027.1,012.7,0000.0,0014.42,0004.38,0002.73
2024-04-14 01:50:00,SystemResetWarning,0827.2,5.01,000.00,025.2,024.7,000.0,033.1,027.1,012.7,0000.0,0014.13,0004.39,0002.74
2024-04-14 01:51:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.9,000.0,033.2,027.2,012.6,0000.0,0014.34,0004.36,0002.72
2024-04-14 01:52:00,SystemResetWarning,0827.2,4.98,000.00,025.3,024.9,000.0,033.2,027.3,012.6,0000.0,0014.52,0004.44,0002.72
2024-04-14 01:53:00,SystemResetWarning,0827.2,4.99,000.00,025.2,023.8,000.0,033.3,026.6,012.6,0000.0,0015.31,0004.39,0002.71
2024-04-14 01:54:00,SystemResetWarning,0827.2,5.02,000.00,024.8,022.2,000.0,033.3,025.6,012.8,0000.0,0015.38,0004.43,0002.72
2024-04-14 01:55:00,SystemResetWarning,0827.2,5.01,000.00,024.6,022.2,000.0,033.3,025.5,013.0,0000.0,0015.25,0004.44,0002.73
2024-04-14 01:56:00,SystemResetWarning,0827.2,5.00,000.00,024.6,022.5,000.0,033.2,025.8,013.0,0000.0,0015.17,0004.40,0002.74
2024-04-14 01:57:00,SystemResetWarning,0827.2,4.99,000.00,024.6,022.9,000.0,033.1,026.1,013.0,0000.0,0014.80,0004.39,0002.73
2024-04-14 01:58:00,SystemResetWarning,0827.2,5.00,000.00,024.7,023.2,000.0,033.1,026.4,012.9,0000.0,0015.38,0004.38,0002.73
2024-04-14 01:59:00,SystemResetWarning,0827.3,5.00,000.00,024.7,023.5,000.0,033.1,026.5,012.9,0000.0,0016.64,0004.42,0002.73
