DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-25T03:00:00Z,00000200,21000000,,,,,,,0000.17,-000.10,-000.04,19.4,26.1,,00.0,0637.7,30.9
2021-11-25T03:01:00Z,00000200,21000000,,,,,,,-000.04,-000.06,-000.25,19.4,26.1,,00.0,0637.8,31.0
2021-11-25T03:02:00Z,00000200,21000000,,,,,,,-000.51,-000.11,-000.29,19.5,26.1,,00.0,0637.8,31.0
2021-11-25T03:03:00Z,00000200,61000000,,,,,,,0000.30,-000.28,-000.05,19.5,26.2,,00.0,0637.8,31.0
2021-11-25T03:04:00Z,00000200,41000000,0000.08,0000.09,0000.14,0000.09,0000.03,-000.00,-000.31,0000.11,0000.23,19.7,26.1,,00.0,0638.7,31.0
2021-11-25T03:05:00Z,00000200,01000000,0000.56,0000.27,0000.15,0000.40,0000.19,-000.14,0000.25,-000.01,-000.19,19.7,26.1,,00.0,0638.7,31.0
2021-11-25T03:06:00Z,00000200,01000000,0000.84,0000.13,-000.17,0000.65,0000.20,-000.04,-000.10,-000.26,-000.23,19.7,26.0,,00.0,0638.7,30.9
2021-11-25T03:07:00Z,00000200,01000000,-000.09,0000.01,0000.17,0000.24,0000.19,-000.05,0000.21,0000.46,0000.40,19.6,26.0,,00.0,0638.7,30.9
2021-11-25T03:08:00Z,00000200,01000000,0001.19,-000.20,0000.03,0000.50,0000.07,-000.09,-000.06,-000.36,-000.15,19.6,26.0,,00.0,0638.8,30.9
2021-11-25T03:09:00Z,00000200,01000000,0000.48,0000.17,0000.15,-000.34,0000.03,-000.28,-000.09,0000.36,-000.13,19.5,25.9,,00.0,0638.7,30.9
2021-11-25T03:10:00Z,00000200,01000000,0001.05,0000.34,0000.12,0000.90,0000.38,-000.25,0000.21,0000.16,0000.16,19.5,25.9,,00.0,0638.7,30.9
2021-11-25T03:11:00Z,00000200,01000000,0000.47,0000.31,0000.01,0000.03,0000.17,0000.30,-000.14,0000.16,0000.02,19.4,25.9,,00.0,0638.7,30.9
2021-11-25T03:12:00Z,00000200,01000000,0001.02,0000.45,0000.19,0000.21,0000.03,0000.24,0000.39,0000.07,0000.03,19.5,25.9,,00.0,0638.7,30.9
2021-11-25T03:13:00Z,00000200,01000000,0000.06,0000.36,-000.28,-000.27,0000.30,-000.05,-000.06,-000.26,0000.39,19.5,25.9,,00.0,0638.7,30.9
2021-11-25T03:14:00Z,00000200,01000000,0001.11,0000.26,0000.06,-000.38,0000.03,0000.29,0000.04,0000.51,-000.58,19.6,25.9,,00.0,0638.8,30.9
2021-11-25T03:15:00Z,00000200,01000000,0000.51,0000.12,0000.27,0000.78,-000.13,0000.02,0000.07,-000.31,0000.36,19.7,25.9,,00.0,0638.8,30.9
2021-11-25T03:16:00Z,00000200,01000000,0000.86,0000.31,0000.10,-000.10,0000.02,0000.27,-000.18,0000.21,-000.12,19.7,26.0,,00.0,0638.8,31.0
2021-11-25T03:17:00Z,00000200,01000000,0000.72,0000.05,0000.15,0000.73,-000.01,0000.16,0000.55,0000.08,0000.19,19.8,26.0,,00.0,0638.7,31.0
2021-11-25T03:18:00Z,00000200,01000000,0000.72,0000.20,-000.06,0000.24,0000.03,0000.18,-000.09,-000.00,0000.03,19.9,26.0,,00.0,0638.7,31.0
2021-11-25T03:19:00Z,00000200,01000000,0000.72,0000.40,0000.24,0000.27,0000.03,0000.00,0000.25,0000.25,0000.11,19.9,26.1,,00.0,0638.7,31.0
2021-11-25T03:20:00Z,00000200,01000000,0000.94,0000.11,0000.31,0000.50,0000.00,0000.11,0000.18,0000.35,0000.40,19.8,26.1,,00.0,0638.6,31.0
2021-11-25T03:21:00Z,00000200,01000000,0000.03,0000.16,0000.34,0000.52,-000.07,0000.11,0000.19,-000.05,-000.12,19.8,26.1,,00.0,0638.6,30.9
2021-11-25T03:22:00Z,00000200,01000000,0000.46,0000.40,0000.21,0000.47,0000.10,-000.17,0000.15,-000.10,0000.02,19.7,26.1,,00.0,0638.6,30.9
2021-11-25T03:23:00Z,00000200,01000000,0001.41,0000.19,0000.45,0000.43,-000.09,0000.11,0000.01,0000.25,-000.06,19.7,26.0,,00.0,0638.7,30.9
2021-11-25T03:24:00Z,00000200,01000000,0000.56,0000.29,0000.38,-000.34,-000.07,0000.23,0000.15,0000.29,0000.17,19.6,26.0,,00.0,0638.5,30.9
2021-11-25T03:25:00Z,00000200,01000000,0000.44,0000.25,0000.12,-000.14,0000.48,0000.08,0000.19,0000.10,0000.30,19.6,26.0,,00.0,0638.6,30.9
2021-11-25T03:26:00Z,00000200,01000000,0000.42,0000.13,0000.41,0000.07,0000.15,0000.28,0000.08,-000.16,-000.10,19.5,25.9,,00.0,0638.6,30.9
2021-11-25T03:27:00Z,00000200,01000000,0000.95,0000.19,-000.14,0000.31,0000.06,0000.16,0000.25,0000.36,0000.33,19.5,25.9,,00.0,0638.6,30.9
2021-11-25T03:28:00Z,00000200,01000000,0000.63,0000.04,0000.19,-000.16,0000.06,0000.02,0000.00,0000.27,-000.02,19.6,25.9,,00.0,0638.7,30.9
2021-11-25T03:29:00Z,00000200,01000000,0000.55,0000.02,0000.11,-000.05,0000.02,-000.17,0000.25,-000.05,0000.22,19.7,26.0,,00.0,0638.6,30.9
2021-11-25T03:30:00Z,00000200,01000000,0000.92,0000.06,0000.35,0000.35,0000.06,-000.09,0000.24,0000.39,0000.36,19.8,26.0,,00.0,0638.6,31.0
2021-11-25T03:31:00Z,00000200,01000000,0001.23,-000.01,0000.09,-000.27,-000.17,0000.26,0000.37,0000.14,-000.04,19.8,26.0,,00.0,0638.7,31.0
2021-11-25T03:32:00Z,00000200,01000000,0000.37,0000.24,0000.12,0000.32,0000.09,-000.08,-000.08,0000.11,0000.02,19.9,26.1,,00.0,0638.7,31.0
2021-11-25T03:33:00Z,00000200,01000000,0000.58,0000.23,0000.09,0000.11,0000.18,0000.19,0000.01,-000.12,0000.21,19.9,26.1,,00.0,0638.7,31.0
2021-11-25T03:34:00Z,00000200,01000000,0000.74,0000.09,0000.17,0000.15,-000.25,-000.11,0000.04,0000.07,-000.10,19.9,26.1,,00.0,0638.7,30.9
2021-11-25T03:35:00Z,00000200,01000000,0000.93,0000.26,0000.28,0000.15,-000.22,0000.40,0000.24,0000.07,-000.07,19.8,26.1,,00.0,0638.8,30.9
2021-11-25T03:36:00Z,00000200,01000000,0000.59,-000.01,-000.24,0000.36,0000.09,-000.36,0000.25,-000.04,-000.08,19.7,26.1,,00.0,0638.8,30.9
2021-11-25T03:37:00Z,00000200,01000000,0000.51,0000.15,0000.17,-000.70,0000.31,0000.06,-000.05,0000.25,0000.29,19.7,26.0,,00.0,0638.8,30.9
2021-11-25T03:38:00Z,00000200,01000000,0000.07,0000.31,0000.44,0000.23,0000.32,0000.10,-000.28,-000.11,0000.09,19.6,26.0,,00.0,0638.9,30.9
2021-11-25T03:39:00Z,00000200,01000000,0000.09,0000.42,-000.10,0000.25,0000.22,-000.10,0000.23,0000.36,-000.04,19.6,25.9,,00.0,0638.9,30.9
2021-11-25T03:40:00Z,00000200,01000000,0000.36,0000.20,0000.06,-000.27,0000.14,-000.14,0000.53,-000.00,0000.10,19.5,25.9,,00.0,0638.9,30.9
2021-11-25T03:41:00Z,00000200,01000000,0000.60,0000.54,0000.27,0000.36,0000.15,-000.04,0000.08,0000.30,0000.28,19.5,25.9,,00.0,0638.9,30.9
2021-11-25T03:42:00Z,00000200,01000000,0000.98,0000.06,0000.23,-000.03,-000.05,0000.01,-000.35,-000.17,-000.42,19.5,25.9,,00.0,0638.9,30.9
2021-11-25T03:43:00Z,00000200,01000000,0000.53,-000.02,0000.30,0000.22,-000.09,0000.51,0000.38,0000.04,0000.28,19.6,25.9,,00.0,0638.9,30.9
2021-11-25T03:44:00Z,00000200,01000000,0001.49,0000.40,0000.20,0000.10,0000.13,0000.34,0000.16,0000.20,0000.38,19.6,25.9,,00.0,0639.0,30.9
2021-11-25T03:45:00Z,00000200,01000000,0000.73,-000.05,0000.52,-000.41,0000.18,0000.42,-000.21,0000.21,-000.35,19.7,26.0,,00.0,0639.1,30.9
2021-11-25T03:46:00Z,00000200,01000000,-000.14,0000.65,0000.32,-000.87,0000.35,0000.04,0000.42,-000.08,0000.46,19.8,26.0,,00.0,0639.1,30.9
2021-11-25T03:47:00Z,00000200,01000000,0000.07,0000.36,-000.16,0000.39,0000.15,-000.46,-000.10,0000.01,-000.25,19.9,26.0,,00.0,0639.2,31.0
2021-11-25T03:48:00Z,00000200,01000000,0000.07,0000.12,0000.16,0000.25,-000.08,-000.12,0000.30,0000.06,-000.25,19.9,26.1,,00.0,0639.2,31.0
2021-11-25T03:49:00Z,00000200,01000000,0000.82,0000.23,0000.34,0000.71,-000.11,0000.04,-000.29,-000.28,-000.09,19.9,26.1,,00.0,0639.2,31.0
2021-11-25T03:50:00Z,00000200,01000000,0000.20,-000.07,0000.33,0000.88,0000.16,0000.18,0000.23,0000.58,0000.15,19.8,26.1,,00.0,0639.2,31.0
2021-11-25T03:51:00Z,00000200,01000000,0000.45,0000.07,0000.32,0000.08,-000.08,0000.17,-000.14,-000.39,0000.19,19.8,26.1,,00.0,0639.2,30.9
2021-11-25T03:52:00Z,00000200,01000000,0000.49,-000.07,0000.10,-000.05,-000.16,0000.20,0000.32,0000.33,0000.17,19.7,26.0,,00.0,0639.2,30.9
2021-11-25T03:53:00Z,00000200,01000000,0000.48,-000.02,0000.06,0000.32,-000.12,-000.03,-000.13,-000.14,-000.40,19.7,26.0,,00.0,0639.2,30.9
2021-11-25T03:54:00Z,00000200,01000000,0000.41,0000.44,-000.01,-000.28,0000.31,-000.08,0000.10,0000.04,0000.12,19.6,26.0,,00.0,0639.2,30.9
2021-11-25T03:55:00Z,00000200,01000000,-000.07,0000.11,0000.20,0000.29,0000.44,-000.02,0000.14,0000.25,0000.35,19.6,25.9,,00.0,0639.1,30.9
2021-11-25T03:56:00Z,00000200,01000000,0000.90,-000.04,0000.15,0000.19,0000.08,-000.18,0000.67,0000.48,0000.30,19.5,25.9,,00.0,0639.1,30.9
2021-11-25T03:57:00Z,00000200,41000000,,,,,,,0000.36,0000.40,0000.37,19.6,25.9,,00.0,0639.0,30.9
2021-11-25T03:58:00Z,00000200,61000000,,,,,,,-000.15,0000.06,-000.12,19.4,26.0,,00.0,0638.1,30.9
2021-11-25T03:59:00Z,00000200,21000000,,,,,,,-000.15,-000.18,-000.16,19.4,26.1,,00.0,0638.1,30.9
