Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-06 10:00:00,,0822.4,4.98,0.00,21.1,20.9,00.0,29.8,22.8,10.3,0000.0,0006.12,0002.85,0001.54
2023-03-06 10:01:00,,0822.4,5.00,0.00,21.2,22.0,00.0,29.9,23.1,10.2,0000.0,0006.09,0002.79,0001.52
2023-03-06 10:02:00,,0822.4,4.95,0.00,21.3,22.3,00.0,29.9,23.2,10.1,0000.0,0006.20,0002.86,0001.53
2023-03-06 10:03:00,,0822.4,5.02,0.00,21.4,21.6,00.0,29.9,23.1,10.0,0000.0,0006.05,0002.80,0001.52
2023-03-06 10:04:00,,0822.4,4.99,0.00,21.3,20.9,00.0,30.0,22.9,10.0,0000.0,0005.98,0002.74,0001.50
2023-03-06 10:05:00,,0822.4,5.00,0.00,21.3,20.2,00.0,30.0,22.7,10.0,0000.0,0005.81,0002.67,0001.50
2023-03-06 10:06:00,,0822.4,5.00,0.00,21.2,19.6,00.0,30.0,22.6,10.0,0000.0,0005.37,0002.59,0001.49
2023-03-06 10:07:00,,0822.4,5.00,0.00,21.1,19.3,00.0,30.0,22.5,10.1,0000.0,0005.50,0002.58,0001.47
2023-03-06 10:08:00,,0822.4,5.00,0.00,21.1,19.0,00.0,29.9,22.3,10.2,0000.0,0006.31,0002.60,0001.46
2023-03-06 10:09:00,,0822.4,4.99,0.00,21.0,18.8,00.0,29.9,22.3,10.2,0000.0,0006.47,0002.62,0001.46
2023-03-06 10:10:00,,0822.4,5.02,0.00,21.0,19.9,00.0,29.9,22.5,10.1,0000.0,0006.40,0002.61,0001.44
2023-03-06 10:11:00,,0822.4,5.03,0.00,21.2,21.3,00.0,29.8,22.9,10.0,0000.0,0006.42,0002.63,0001.43
2023-03-06 10:12:00,,0822.4,4.98,0.00,21.3,22.3,00.0,29.9,23.2,09.9,0000.0,0006.28,0002.61,0001.43
2023-03-06 10:13:00,,0822.4,5.01,0.00,21.4,22.1,00.0,30.0,23.2,09.9,0000.0,0006.29,0002.53,0001.42
2023-03-06 10:14:00,,0822.5,4.98,0.00,21.4,21.3,00.0,30.0,23.0,09.9,0000.0,0006.76,0002.64,0001.42
2023-03-06 10:15:00,,0822.5,4.97,0.00,21.3,20.7,00.0,30.0,22.9,09.9,0000.0,0006.66,0002.66,0001.43
2023-03-06 10:16:00,,0822.5,5.00,0.00,21.3,20.1,00.0,30.0,22.7,09.9,0000.0,0006.81,0002.67,0001.44
2023-03-06 10:17:00,,0822.5,5.00,0.00,21.2,19.7,00.0,30.0,22.6,09.9,0000.0,0007.14,0002.65,0001.43
2023-03-06 10:18:00,,0822.4,5.01,0.00,21.2,19.3,00.0,30.0,22.5,09.9,0000.0,0007.32,0002.69,0001.44
2023-03-06 10:19:00,,0822.5,5.00,0.00,21.1,19.1,00.0,29.9,22.5,09.9,0000.0,0006.74,0002.72,0001.45
2023-03-06 10:20:00,,0822.4,5.01,0.00,21.0,18.9,00.0,29.9,22.4,10.0,0000.0,0006.78,0002.72,0001.45
2023-03-06 10:21:00,,0822.5,5.03,0.00,21.0,19.7,00.0,29.9,22.5,10.0,0000.0,0006.78,0002.68,0001.46
2023-03-06 10:22:00,,0822.5,5.00,0.00,21.2,21.2,00.0,29.9,22.9,09.9,0000.0,0006.85,0002.67,0001.45
2023-03-06 10:23:00,,0822.5,5.00,0.00,21.3,22.1,00.0,29.9,23.2,09.8,0000.0,0006.88,0002.70,0001.46
2023-03-06 10:24:00,,0822.5,4.98,0.00,21.4,21.7,00.0,29.9,23.2,09.7,0000.0,0006.96,0002.79,0001.47
2023-03-06 10:25:00,,0822.4,4.97,0.00,21.4,21.0,00.0,30.0,23.0,09.7,0000.0,0006.46,0002.73,0001.47
2023-03-06 10:26:00,,0822.4,4.99,0.00,21.3,20.4,00.0,30.0,22.8,09.7,0000.0,0006.41,0002.71,0001.47
2023-03-06 10:27:00,,0822.4,5.01,0.00,21.2,19.9,00.0,30.0,22.7,09.7,0000.0,0006.25,0002.69,0001.46
2023-03-06 10:28:00,,0822.4,5.00,0.00,21.2,19.5,00.0,30.0,22.6,09.7,0000.0,0005.76,0002.66,0001.45
2023-03-06 10:29:00,,0822.5,5.01,0.00,21.1,19.2,00.0,30.0,22.5,09.8,0000.0,0005.43,0002.62,0001.44
2023-03-06 10:30:00,,0822.5,5.00,0.00,21.0,18.9,00.0,29.9,22.4,09.9,0000.0,0005.07,0002.58,0001.42
2023-03-06 10:31:00,,0822.5,5.02,0.00,21.0,19.5,00.0,29.9,22.5,09.9,0000.0,0004.89,0002.55,0001.40
2023-03-06 10:32:00,,0822.5,5.00,0.00,21.1,20.9,00.0,29.9,22.9,09.9,0000.0,0004.84,0002.56,0001.39
2023-03-06 10:33:00,,0822.5,5.05,0.00,21.3,21.9,00.0,29.9,23.2,09.7,0000.0,0004.66,0002.53,0001.42
2023-03-06 10:34:00,,0822.4,5.03,0.00,21.4,22.4,00.0,29.9,23.3,09.7,0000.0,0005.08,0002.66,0001.49
2023-03-06 10:35:00,,0822.4,5.01,0.00,21.4,21.6,00.0,30.0,23.2,09.7,0000.0,0005.94,0002.67,0001.54
2023-03-06 10:36:00,,0822.4,4.99,0.00,21.4,20.9,00.0,30.0,23.0,09.7,0000.0,0006.43,0002.71,0001.57
2023-03-06 10:37:00,,0822.5,5.00,0.00,21.3,20.3,00.0,30.0,22.8,09.7,0000.0,0006.61,0002.76,0001.59
2023-03-06 10:38:00,,0822.4,4.98,0.00,21.3,19.7,00.0,30.0,22.6,09.8,0000.0,0006.62,0002.78,0001.60
2023-03-06 10:39:00,,0822.4,5.00,0.00,21.2,19.4,00.0,30.0,22.5,09.9,0000.0,0006.73,0002.78,0001.60
2023-03-06 10:40:00,,0822.4,5.00,0.00,21.1,19.1,00.0,30.0,22.4,09.9,0000.0,0007.16,0002.82,0001.61
2023-03-06 10:41:00,,0822.5,5.00,0.00,21.1,19.0,00.0,30.0,22.4,10.0,0000.0,0007.43,0002.92,0001.63
2023-03-06 10:42:00,,0822.4,5.04,0.00,21.1,20.0,00.0,29.9,22.6,10.0,0000.0,0007.67,0003.03,0001.64
2023-03-06 10:43:00,,0822.5,4.98,0.00,21.2,21.3,00.0,29.9,23.0,09.9,0000.0,0007.70,0003.05,0001.66
2023-03-06 10:44:00,,0822.5,4.95,0.00,21.4,22.4,00.0,30.0,23.3,09.8,0000.0,0007.72,0003.08,0001.65
2023-03-06 10:45:00,,0822.5,5.02,0.00,21.5,22.3,00.0,30.0,23.3,09.8,0000.0,0007.75,0002.97,0001.57
2023-03-06 10:46:00,,0822.5,4.99,0.00,21.5,21.5,00.0,30.0,23.2,09.8,0000.0,0007.68,0002.88,0001.52
2023-03-06 10:47:00,,0822.5,5.01,0.00,21.4,20.8,00.0,30.1,23.0,09.8,0000.0,0007.40,0002.83,0001.50
2023-03-06 10:48:00,,0822.5,4.99,0.00,21.4,20.2,00.0,30.1,22.8,09.7,0000.0,0007.33,0002.79,0001.50
2023-03-06 10:49:00,,0822.5,5.01,0.00,21.3,19.8,00.0,30.1,22.7,09.8,0000.0,0007.23,0002.75,0001.50
2023-03-06 10:50:00,,0822.5,5.01,0.00,21.3,19.5,00.0,30.1,22.7,09.7,0000.0,0007.22,0002.77,0001.49
2023-03-06 10:51:00,,0822.6,5.01,0.00,21.2,19.2,00.0,30.0,22.6,09.8,0000.0,0006.84,0002.71,0001.48
2023-03-06 10:52:00,,0822.6,5.00,0.00,21.1,19.1,00.0,30.0,22.5,09.8,0000.0,0006.40,0002.55,0001.48
2023-03-06 10:53:00,,0822.6,5.00,0.00,21.1,19.1,00.0,30.0,22.5,09.8,0000.0,0005.93,0002.42,0001.47
2023-03-06 10:54:00,,0822.6,4.98,0.00,21.2,20.5,00.0,30.0,22.8,09.8,0000.0,0006.00,0002.40,0001.45
2023-03-06 10:55:00,,0822.6,5.00,0.00,21.3,21.7,00.0,30.0,23.1,09.8,0000.0,0006.16,0002.38,0001.43
2023-03-06 10:56:00,,0822.6,4.98,0.00,21.4,22.6,00.0,30.0,23.3,09.8,0000.0,0006.25,0002.37,0001.44
2023-03-06 10:57:00,,0822.5,5.00,0.00,21.5,22.3,00.0,30.1,23.4,09.8,0000.0,0005.90,0002.42,0001.46
2023-03-06 10:58:00,,0822.6,5.02,0.00,21.5,21.7,00.0,30.1,23.3,09.8,0000.0,0006.10,0002.43,0001.46
2023-03-06 10:59:00,,0822.6,5.01,0.00,21.5,21.2,00.0,30.1,23.2,09.8,0000.0,0006.11,0002.45,0001.45
