Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-06 21:00:00,,0829.0,5.00,0.00,21.9,20.9,00.0,30.8,23.6,04.2,0000.0,0001.04,0005.37,0000.51
2022-04-06 21:01:00,,0829.0,5.00,0.00,21.9,20.9,00.0,30.8,23.6,04.1,0000.0,0000.91,0004.18,0000.50
2022-04-06 21:02:00,,0829.1,5.00,0.00,21.9,20.8,00.0,30.8,23.6,04.1,0000.0,0000.84,0002.77,0000.49
2022-04-06 21:03:00,,0829.2,5.00,0.00,21.9,20.8,00.0,30.8,23.6,04.1,0000.0,0000.82,0002.07,0000.50
2022-04-06 21:04:00,,0829.2,4.99,0.00,21.9,20.8,00.0,30.8,23.6,04.3,0000.0,0000.82,0002.02,0000.49
2022-04-06 21:05:00,,0829.3,5.00,0.00,21.9,20.8,00.0,30.8,23.6,04.2,0000.0,0000.82,0002.41,0000.49
2022-04-06 21:06:00,,0829.2,5.01,0.00,21.8,20.9,00.0,30.8,23.5,04.4,0000.0,0000.82,0002.60,0000.49
2022-04-06 21:07:00,,0829.3,5.00,0.00,21.8,20.9,00.0,30.8,23.6,04.3,0000.0,0000.80,0002.54,0000.49
2022-04-06 21:08:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.6,04.3,0000.0,0000.78,0002.42,0000.50
2022-04-06 21:09:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.6,04.3,0000.0,0000.77,0002.31,0000.50
2022-04-06 21:10:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.2,0000.0,0000.78,0002.31,0000.51
2022-04-06 21:11:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.3,0000.0,0000.74,0001.99,0000.50
2022-04-06 21:12:00,,0829.1,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.5,0000.0,0000.75,0001.97,0000.50
2022-04-06 21:13:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.4,0000.0,0000.74,0001.96,0000.50
2022-04-06 21:14:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.4,0000.0,0000.72,0001.91,0000.50
2022-04-06 21:15:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.3,0000.0,0000.71,0001.87,0000.50
2022-04-06 21:16:00,,0829.3,4.99,0.00,21.8,20.9,00.0,30.8,23.6,04.2,0000.0,0000.69,0001.71,0000.49
2022-04-06 21:17:00,,0829.4,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.3,0000.0,0000.69,0001.38,0000.49
2022-04-06 21:18:00,,0829.3,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.2,0000.0,0000.69,0001.39,0000.48
2022-04-06 21:19:00,,0829.4,4.99,0.00,21.8,20.9,00.0,30.8,23.6,04.2,0000.0,0000.67,0001.29,0000.47
2022-04-06 21:20:00,,0829.5,5.00,0.00,21.8,20.8,00.0,30.8,23.5,04.3,0000.0,0000.61,0001.08,0000.47
2022-04-06 21:21:00,,0829.4,4.99,0.00,21.8,20.8,00.0,30.8,23.5,04.6,0000.0,0000.62,0001.14,0000.47
2022-04-06 21:22:00,,0829.2,4.99,0.00,21.8,20.9,00.0,30.8,23.6,04.3,0000.0,0000.64,0001.21,0000.47
2022-04-06 21:23:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.4,0000.0,0000.66,0001.26,0000.47
2022-04-06 21:24:00,,0829.2,5.01,0.00,21.8,20.9,00.0,30.8,23.6,04.5,0000.0,0000.68,0001.28,0000.47
2022-04-06 21:25:00,,0829.5,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.6,0000.0,0000.72,0001.37,0000.48
2022-04-06 21:26:00,,0829.4,4.99,0.00,21.8,20.8,00.0,30.8,23.5,04.6,0000.0,0000.75,0001.45,0000.48
2022-04-06 21:27:00,,0829.5,4.98,0.00,21.9,20.9,00.0,30.8,23.5,04.4,0000.0,0000.75,0001.35,0000.48
2022-04-06 21:28:00,,0829.5,5.01,0.00,21.9,20.9,00.0,30.8,23.6,04.3,0000.0,0000.77,0001.37,0000.49
2022-04-06 21:29:00,,0829.3,5.01,0.00,21.9,20.8,00.0,30.8,23.5,04.0,0000.0,0000.78,0001.38,0000.49
2022-04-06 21:30:00,,0829.3,4.99,0.00,21.9,20.9,00.0,30.8,23.6,04.0,0000.0,0000.80,0001.73,0000.49
2022-04-06 21:31:00,,0829.3,5.00,0.00,21.9,20.9,00.0,30.8,23.6,04.0,0000.0,0000.81,0001.83,0000.48
2022-04-06 21:32:00,,0829.3,4.99,0.00,21.9,20.9,00.0,30.8,23.6,04.2,0000.0,0000.80,0001.78,0000.48
2022-04-06 21:33:00,,0829.2,5.01,0.00,21.9,20.9,00.0,30.8,23.6,04.5,0000.0,0000.78,0001.73,0000.47
2022-04-06 21:34:00,,0829.3,5.00,0.00,21.9,21.0,00.0,30.8,23.6,04.3,0000.0,0000.78,0001.73,0000.47
2022-04-06 21:35:00,,0829.2,4.99,0.00,21.9,21.0,00.0,30.8,23.6,04.1,0000.0,0000.74,0001.65,0000.46
2022-04-06 21:36:00,,0829.2,5.00,0.00,21.9,21.0,00.0,30.8,23.6,04.0,0000.0,0000.70,0001.58,0000.45
2022-04-06 21:37:00,,0829.2,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.3,0000.0,0000.69,0001.54,0000.44
2022-04-06 21:38:00,,0829.2,5.00,0.00,21.9,21.0,00.0,30.9,23.6,04.2,0000.0,0000.69,0001.54,0000.44
2022-04-06 21:39:00,,0829.2,5.00,0.00,21.9,21.0,00.0,30.9,23.7,04.0,0000.0,0000.66,0001.48,0000.44
2022-04-06 21:40:00,,0829.2,5.00,0.00,21.9,21.0,00.0,30.9,23.7,04.1,0000.0,0000.65,0001.44,0000.45
2022-04-06 21:41:00,,0829.1,5.01,0.00,21.9,21.0,00.0,30.9,23.6,04.2,0000.0,0000.64,0001.26,0000.44
2022-04-06 21:42:00,,0829.2,5.01,0.00,21.8,20.9,00.0,30.8,23.5,04.2,0000.0,0000.62,0001.25,0000.45
2022-04-06 21:43:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.3,0000.0,0000.63,0001.28,0000.46
2022-04-06 21:44:00,,0829.2,5.00,0.00,21.8,20.9,00.0,30.8,23.4,04.3,0000.0,0000.64,0001.33,0000.47
2022-04-06 21:45:00,,0829.3,4.98,0.00,21.8,20.9,00.0,30.8,23.5,04.3,0000.0,0000.65,0001.33,0000.47
2022-04-06 21:46:00,,0829.5,5.00,0.00,21.8,20.9,00.0,30.8,23.5,04.4,0000.0,0000.68,0001.41,0000.48
2022-04-06 21:47:00,,0829.4,5.00,0.00,21.8,21.0,00.0,30.8,23.5,04.3,0000.0,0000.70,0001.44,0000.49
2022-04-06 21:48:00,,0829.4,5.00,0.00,21.8,21.0,00.0,30.8,23.5,04.2,0000.0,0000.70,0001.45,0000.50
2022-04-06 21:49:00,,0829.5,5.00,0.00,21.8,21.0,00.0,30.8,23.5,04.2,0000.0,0000.71,0001.48,0000.50
2022-04-06 21:50:00,,0829.4,5.00,0.00,21.8,21.0,00.0,30.8,23.5,04.2,0000.0,0000.73,0001.55,0000.50
2022-04-06 21:51:00,,0829.3,5.01,0.00,21.8,21.0,00.0,30.8,23.6,04.1,0000.0,0000.79,0001.68,0000.51
2022-04-06 21:52:00,,0829.2,5.01,0.00,21.8,21.0,00.0,30.8,23.6,03.9,0000.0,0000.81,0001.65,0000.52
2022-04-06 21:53:00,,0829.2,5.00,0.00,21.8,21.0,00.0,30.8,23.6,04.0,0000.0,0000.84,0001.54,0000.52
2022-04-06 21:54:00,,0829.4,5.00,0.00,21.8,21.0,00.0,30.8,23.6,04.0,0000.0,0000.86,0001.52,0000.52
2022-04-06 21:55:00,,0829.3,5.00,0.00,21.8,21.0,00.0,30.8,23.6,04.0,0000.0,0000.84,0001.49,0000.51
2022-04-06 21:56:00,,0829.4,4.99,0.00,21.9,21.0,00.0,30.8,23.6,04.2,0000.0,0000.82,0001.46,0000.51
2022-04-06 21:57:00,,0829.4,5.01,0.00,21.9,21.0,00.0,30.8,23.6,04.3,0000.0,0000.81,0001.71,0000.51
2022-04-06 21:58:00,,0829.4,5.00,0.00,21.9,21.0,00.0,30.8,23.7,04.1,0000.0,0000.82,0001.81,0000.51
2022-04-06 21:59:00,,0829.5,4.99,0.00,21.9,21.0,00.0,30.8,23.6,04.1,0000.0,0000.85,0001.88,0000.52
