Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-24 01:00:00,,0825.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,05.7,0000.0,0001.35,0004.62,0000.80
2022-03-24 01:01:00,,0825.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,05.7,0000.0,0001.36,0004.78,0000.80
2022-03-24 01:02:00,,0825.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.6,0000.0,0001.42,0004.94,0000.79
2022-03-24 01:03:00,,0825.4,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.6,0000.0,0001.44,0004.66,0000.79
2022-03-24 01:04:00,,0825.3,5.00,0.00,25.2,24.5,00.0,34.1,27.1,05.7,0000.0,0001.42,0004.01,0000.79
2022-03-24 01:05:00,,0825.4,5.00,0.00,25.2,24.5,00.0,34.1,27.0,05.6,0000.0,0001.42,0004.03,0000.78
2022-03-24 01:06:00,,0825.4,4.99,0.00,25.2,24.4,00.0,34.1,27.0,05.5,0000.0,0001.34,0003.83,0000.77
2022-03-24 01:07:00,,0825.4,5.00,0.00,25.2,24.4,00.0,34.1,27.0,05.4,0000.0,0001.32,0003.81,0000.75
2022-03-24 01:08:00,,0825.4,5.00,0.00,25.2,24.3,00.0,34.1,26.9,05.3,0000.0,0001.33,0003.80,0000.75
2022-03-24 01:09:00,,0825.4,5.00,0.00,25.1,24.3,00.0,34.1,26.9,05.3,0000.0,0001.33,0003.81,0000.74
2022-03-24 01:10:00,,0825.4,5.00,0.00,25.1,24.2,00.0,34.1,26.9,05.3,0000.0,0001.34,0003.90,0000.72
2022-03-24 01:11:00,,0825.4,4.99,0.00,25.1,24.2,00.0,34.1,26.9,05.3,0000.0,0001.31,0003.31,0000.71
2022-03-24 01:12:00,,0825.4,5.00,0.00,25.1,24.0,00.0,34.1,26.8,05.2,0000.0,0001.26,0002.80,0000.71
2022-03-24 01:13:00,,0825.4,5.00,0.00,25.0,23.9,00.0,34.0,26.8,05.3,0000.0,0001.22,0002.69,0000.70
2022-03-24 01:14:00,,0825.4,5.01,0.00,25.0,23.8,00.0,34.0,26.7,05.3,0000.0,0001.15,0002.46,0000.68
2022-03-24 01:15:00,,0825.4,5.02,0.00,25.0,23.8,00.0,34.0,26.7,05.3,0000.0,0001.11,0002.24,0000.67
2022-03-24 01:16:00,,0825.4,4.99,0.00,24.9,23.7,00.0,34.0,26.7,05.3,0000.0,0001.12,0002.30,0000.68
2022-03-24 01:17:00,,0825.4,5.01,0.00,24.9,23.7,00.0,34.0,26.6,05.3,0000.0,0001.14,0002.40,0000.68
2022-03-24 01:18:00,,0825.3,4.99,0.00,24.9,23.7,00.0,34.0,26.6,05.4,0000.0,0001.18,0002.54,0000.68
2022-03-24 01:19:00,,0825.3,5.00,0.00,24.9,23.8,00.0,34.0,26.6,05.4,0000.0,0001.17,0002.58,0000.68
2022-03-24 01:20:00,,0825.3,5.00,0.00,24.9,23.9,00.0,33.9,26.6,05.5,0000.0,0001.17,0002.51,0000.68
2022-03-24 01:21:00,,0825.3,4.99,0.00,24.8,23.8,00.0,33.9,26.6,05.5,0000.0,0001.13,0002.39,0000.67
2022-03-24 01:22:00,,0825.3,5.00,0.00,24.8,23.7,00.0,33.9,26.6,05.5,0000.0,0001.08,0002.11,0000.67
2022-03-24 01:23:00,,0825.3,5.01,0.00,24.8,23.6,00.0,33.9,26.5,05.5,0000.0,0001.10,0002.15,0000.67
2022-03-24 01:24:00,,0825.3,4.99,0.00,24.8,23.6,00.0,33.9,26.5,05.5,0000.0,0001.09,0002.11,0000.67
2022-03-24 01:25:00,,0825.3,4.99,0.00,24.7,23.5,00.0,33.8,26.5,05.5,0000.0,0001.08,0002.11,0000.67
2022-03-24 01:26:00,,0825.3,5.01,0.00,24.7,23.5,00.0,33.8,26.4,05.8,0000.0,0001.16,0002.66,0000.67
2022-03-24 01:27:00,,0825.3,4.98,0.00,24.7,23.5,00.0,33.8,26.4,05.8,0000.0,0001.21,0003.13,0000.67
2022-03-24 01:28:00,,0825.3,5.00,0.00,24.7,23.5,00.0,33.8,26.4,06.0,0000.0,0001.21,0004.22,0000.67
2022-03-24 01:29:00,,0825.3,5.00,0.00,24.6,23.6,00.0,33.8,26.3,06.0,0000.0,0001.16,0004.09,0000.67
2022-03-24 01:30:00,,0825.3,4.99,0.00,24.6,23.6,00.0,33.8,26.3,05.9,0000.0,0001.17,0004.01,0000.66
2022-03-24 01:31:00,,0825.4,5.01,0.00,24.6,23.6,00.0,33.7,26.4,06.1,0000.0,0001.20,0004.06,0000.66
2022-03-24 01:32:00,,0825.3,5.01,0.00,24.6,23.6,00.0,33.7,26.3,06.1,0000.0,0001.19,0004.04,0000.67
2022-03-24 01:33:00,,0825.3,5.00,0.00,24.6,23.6,00.0,33.7,26.3,06.1,0000.0,0001.24,0004.13,0000.68
2022-03-24 01:34:00,,0825.3,4.99,0.00,24.6,23.5,00.0,33.7,26.3,06.0,0000.0,0001.27,0004.18,0000.69
2022-03-24 01:35:00,,0825.3,5.00,0.00,24.6,23.5,00.0,33.7,26.3,06.0,0000.0,0001.23,0004.10,0000.69
2022-03-24 01:36:00,,0825.3,5.01,0.00,24.5,23.4,00.0,33.6,26.3,06.0,0000.0,0001.25,0004.17,0000.70
2022-03-24 01:37:00,,0825.3,5.00,0.00,24.5,23.3,00.0,33.6,26.2,06.1,0000.0,0001.28,0004.11,0000.71
2022-03-24 01:38:00,,0825.3,4.99,0.00,24.5,23.2,00.0,33.6,26.2,06.1,0000.0,0001.20,0003.28,0000.72
2022-03-24 01:39:00,,0825.3,4.99,0.00,24.4,23.1,00.0,33.6,26.1,06.1,0000.0,0001.16,0002.17,0000.73
2022-03-24 01:40:00,,0825.3,5.00,0.00,24.4,23.1,00.0,33.5,26.1,06.1,0000.0,0001.18,0001.99,0000.74
2022-03-24 01:41:00,,0825.3,5.01,0.00,24.4,23.1,00.0,33.5,26.0,06.2,0000.0,0001.20,0002.09,0000.76
2022-03-24 01:42:00,,0825.3,5.01,0.00,24.3,23.0,00.0,33.5,26.0,06.2,0000.0,0001.15,0002.00,0000.76
2022-03-24 01:43:00,,0825.3,4.98,0.00,24.3,23.0,00.0,33.5,26.0,06.2,0000.0,0001.12,0001.91,0000.76
2022-03-24 01:44:00,,0825.3,5.02,0.00,24.3,23.1,00.0,33.5,26.0,06.2,0000.0,0001.10,0001.85,0000.76
2022-03-24 01:45:00,,0825.3,5.00,0.00,24.3,23.0,00.0,33.4,26.0,06.2,0000.0,0001.10,0001.88,0000.77
2022-03-24 01:46:00,,0825.3,5.00,0.00,24.2,23.0,00.0,33.4,25.9,06.1,0000.0,0001.14,0002.03,0000.77
2022-03-24 01:47:00,,0825.3,4.99,0.00,24.2,23.0,00.0,33.4,25.9,06.1,0000.0,0001.18,0002.18,0000.77
2022-03-24 01:48:00,,0825.3,4.99,0.00,24.2,23.0,00.0,33.4,25.9,06.0,0000.0,0001.16,0002.14,0000.77
2022-03-24 01:49:00,,0825.3,5.00,0.00,24.2,23.0,00.0,33.3,25.8,06.1,0000.0,0001.16,0002.14,0000.76
2022-03-24 01:50:00,,0825.3,4.99,0.00,24.2,22.9,00.0,33.3,25.8,06.0,0000.0,0001.20,0002.39,0000.76
2022-03-24 01:51:00,,0825.3,4.99,0.00,24.1,22.9,00.0,33.3,25.7,05.9,0000.0,0001.25,0003.06,0000.76
2022-03-24 01:52:00,,0825.3,5.01,0.00,24.1,22.9,00.0,33.3,25.7,05.9,0000.0,0001.26,0003.14,0000.75
2022-03-24 01:53:00,,0825.3,5.00,0.00,24.1,22.8,00.0,33.2,25.7,06.0,0000.0,0001.25,0003.08,0000.74
2022-03-24 01:54:00,,0825.3,4.98,0.00,24.0,22.8,00.0,33.2,25.7,06.0,0000.0,0001.25,0003.06,0000.75
2022-03-24 01:55:00,,0825.3,5.01,0.00,24.0,22.8,00.0,33.2,25.6,05.9,0000.0,0001.27,0003.09,0000.75
2022-03-24 01:56:00,,0825.3,5.02,0.00,24.0,22.7,00.0,33.2,25.6,05.9,0000.0,0001.24,0003.02,0000.74
2022-03-24 01:57:00,,0825.3,5.00,0.00,24.0,22.7,00.0,33.1,25.6,05.9,0000.0,0001.22,0002.91,0000.74
2022-03-24 01:58:00,,0825.3,5.00,0.00,23.9,22.7,00.0,33.1,25.6,05.9,0000.0,0001.19,0002.79,0000.74
2022-03-24 01:59:00,,0825.3,5.00,0.00,23.9,22.7,00.0,33.1,25.5,05.8,0000.0,0001.16,0002.71,0000.74
