DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-18T15:00:00Z,00000200,20000000,,,,,,,0000.08,0000.04,0000.12,20.5,26.8,12.7,08.7,0677.9,31.1
2021-08-18T15:01:00Z,00000200,20000000,,,,,,,0000.15,0000.15,0000.34,20.5,26.8,12.7,08.7,0677.9,31.1
2021-08-18T15:02:00Z,00000200,20000000,,,,,,,-000.15,-000.01,-000.23,20.5,26.8,12.7,08.7,0677.9,31.1
2021-08-18T15:03:00Z,00000200,60000000,,,,,,,0000.29,-000.21,0000.13,20.5,26.8,12.7,08.7,0677.9,31.1
2021-08-18T15:04:00Z,00000200,40000000,0001.03,0001.00,0000.38,0000.14,0000.12,-000.16,0000.50,0000.83,0000.42,20.6,26.7,12.7,08.8,0678.9,31.1
2021-08-18T15:05:00Z,00000200,00000000,0000.66,0000.72,0000.31,-000.36,0000.34,-000.17,0000.46,0000.47,0000.12,20.7,26.6,12.9,09.0,0679.0,31.1
2021-08-18T15:06:00Z,00000200,00000000,0000.41,0000.48,0000.21,0000.52,0000.02,0000.17,-000.43,-000.28,-000.06,20.7,26.6,12.9,09.0,0678.9,31.1
2021-08-18T15:07:00Z,00000200,00000000,0000.93,0000.65,-000.01,0000.29,0000.27,-000.26,0000.15,0000.23,0000.04,20.7,26.7,12.8,08.9,0678.9,31.1
2021-08-18T15:08:00Z,00000200,00000000,0001.08,0000.95,0000.24,-000.28,-000.00,0000.10,0000.29,0000.16,0000.18,20.7,26.6,13.0,09.0,0679.0,31.1
2021-08-18T15:09:00Z,00000200,00000000,0001.42,0000.54,0000.47,-000.19,0000.35,0000.21,0000.47,0000.17,0000.27,20.7,26.7,13.1,09.1,0679.0,31.1
2021-08-18T15:10:00Z,00000200,00000000,0000.83,0000.75,0000.35,0000.28,0000.16,-000.35,0000.02,0000.06,0000.34,20.7,26.6,13.1,09.1,0679.0,31.1
2021-08-18T15:11:00Z,00000200,00000000,0001.41,0000.95,0000.36,0000.49,0000.41,-000.01,0000.06,0000.20,-000.38,20.7,26.6,13.2,09.2,0678.9,31.1
2021-08-18T15:12:00Z,00000200,00000000,0000.58,0000.93,0000.49,-000.20,-000.14,0000.09,0000.50,0000.18,0000.15,20.7,26.6,13.1,09.1,0678.9,31.1
2021-08-18T15:13:00Z,00000200,00000000,0000.73,0000.63,0000.62,0000.76,-000.01,-000.18,0000.13,0000.15,0000.58,20.7,26.6,13.3,09.3,0678.9,31.1
2021-08-18T15:14:00Z,00000200,00000000,0001.08,0000.55,0000.21,0000.10,0000.30,-000.40,0000.09,0000.11,-000.08,20.7,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:15:00Z,00000200,00000000,0000.79,0000.76,0000.44,0000.09,0000.15,-000.14,0000.23,-000.13,0000.05,20.7,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:16:00Z,00000200,00000000,0001.73,0000.54,0000.35,0000.17,0000.31,0000.01,-000.02,0000.10,0000.22,20.7,26.7,13.2,09.3,0678.9,31.1
2021-08-18T15:17:00Z,00000200,00000000,-000.45,0000.47,0000.05,0000.37,0000.06,-000.31,-000.09,-000.05,-000.07,20.7,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:18:00Z,00000200,00000000,0000.62,0000.66,0000.20,-000.04,0000.10,0000.06,0000.12,0000.47,0000.05,20.7,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:19:00Z,00000200,00000000,0000.52,0000.31,-000.44,0000.28,0000.20,-000.14,0000.25,-000.39,-000.09,20.7,26.7,13.1,09.1,0678.9,31.1
2021-08-18T15:20:00Z,00000200,00000000,0001.46,0000.50,0000.43,0000.03,-000.05,-000.13,-000.02,0000.58,0000.46,20.8,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:21:00Z,00000200,00000000,0000.40,0000.70,0000.29,0000.16,-000.01,-000.17,0000.08,-000.09,-000.20,20.8,26.7,13.2,09.2,0678.9,31.1
2021-08-18T15:22:00Z,00000200,00000000,0000.94,0000.70,0000.10,0000.07,0000.01,-000.24,0000.37,0000.58,0000.12,20.8,26.7,13.2,09.3,0678.9,31.1
2021-08-18T15:23:00Z,00000200,00000000,0001.17,0000.62,0000.11,-000.01,0000.27,-000.06,0000.03,-000.33,0000.04,20.8,26.7,13.4,09.4,0678.9,31.1
2021-08-18T15:24:00Z,00000200,00000000,0001.35,0000.78,0000.34,0000.18,-000.04,-000.29,0000.21,0000.22,0000.29,20.8,26.7,13.4,09.4,0678.9,31.1
2021-08-18T15:25:00Z,00000200,00000000,0000.52,0000.72,0000.16,0000.23,0000.17,-000.36,0000.22,0000.49,-000.01,20.8,26.7,13.4,09.4,0678.9,31.1
2021-08-18T15:26:00Z,00000200,00000000,0001.38,0000.43,0000.00,0000.09,0000.04,-000.27,0000.04,-000.18,0000.18,20.8,26.7,13.4,09.4,0678.9,31.1
2021-08-18T15:27:00Z,00000200,00000000,0000.99,0000.75,0000.28,0000.45,0000.04,-000.37,0000.24,0000.54,0000.12,20.8,26.7,13.5,09.4,0678.9,31.1
2021-08-18T15:28:00Z,00000200,00000000,0001.14,0000.87,0000.27,-000.29,0000.17,-000.14,0000.60,-000.20,0000.31,20.8,26.7,13.5,09.4,0678.8,31.1
2021-08-18T15:29:00Z,00000200,00000000,0001.15,0000.60,0000.10,0000.01,-000.01,-000.28,-000.38,0000.25,-000.01,20.8,26.7,13.6,09.5,0678.9,31.1
2021-08-18T15:30:00Z,00000200,00000000,0001.05,0000.85,0000.52,0000.58,0000.50,-000.24,0000.39,0000.46,0000.05,20.8,26.7,13.6,09.5,0678.9,31.1
2021-08-18T15:31:00Z,00000200,00000000,0001.63,0001.16,0000.68,-000.00,0000.32,0000.16,0000.35,0000.25,0000.42,20.8,26.7,13.6,09.5,0678.8,31.2
2021-08-18T15:32:00Z,00000200,00000000,0001.47,0001.06,0000.50,0000.30,0000.26,-000.42,0000.20,0000.10,0000.17,20.8,26.7,13.7,09.5,0678.8,31.2
2021-08-18T15:33:00Z,00000200,00000000,0002.16,0001.05,0000.26,0000.48,0000.16,0000.13,0000.50,0000.11,0000.33,20.8,26.7,13.8,09.7,0678.8,31.2
2021-08-18T15:34:00Z,00000200,00000000,0000.60,0000.85,0000.41,-000.30,0000.06,-000.20,-000.12,0000.01,-000.13,20.8,26.7,13.8,09.6,0678.7,31.2
2021-08-18T15:35:00Z,00000200,00000000,0000.92,0000.59,0000.17,-000.33,0000.01,-000.48,0000.41,0000.19,-000.15,20.8,26.8,13.5,09.5,0678.8,31.2
2021-08-18T15:36:00Z,00000200,00000000,0000.91,0000.83,0000.14,0000.30,0000.15,0000.03,0000.03,0000.35,0000.68,20.8,26.7,13.6,09.6,0678.8,31.2
2021-08-18T15:37:00Z,00000200,00000000,-000.14,0000.54,0000.29,-000.15,0000.16,-000.14,0000.08,0000.17,-000.21,20.8,26.7,13.8,09.7,0678.7,31.1
2021-08-18T15:38:00Z,00000200,00000000,0000.81,0000.25,-000.28,0000.52,0000.05,-000.37,0000.26,0000.14,-000.09,20.8,26.7,13.7,09.6,0678.7,31.1
2021-08-18T15:39:00Z,00000200,00000000,0000.50,0000.54,0000.09,0000.00,0000.05,-000.15,0000.03,-000.22,0000.32,20.9,26.8,13.6,09.5,0678.8,31.1
2021-08-18T15:40:00Z,00000200,00000000,0001.00,0000.40,0000.35,-000.57,0000.11,-000.18,0000.07,0000.17,-000.00,20.9,26.8,13.6,09.6,0678.8,31.1
2021-08-18T15:41:00Z,00000200,00000000,0000.72,0000.12,0000.18,0000.15,-000.22,-000.36,-000.11,0000.14,0000.10,20.9,26.8,13.5,09.5,0678.8,31.1
2021-08-18T15:42:00Z,00000200,00000000,0001.04,0000.47,-000.06,0000.06,0000.08,-000.15,0000.38,0000.39,0000.32,20.9,26.8,13.7,09.6,0678.8,31.1
2021-08-18T15:43:00Z,00000200,00000000,0000.17,0000.71,0000.19,-000.51,0000.25,-000.17,0000.06,0000.03,-000.00,20.9,26.8,13.7,09.6,0678.8,31.1
2021-08-18T15:44:00Z,00000200,00000000,0000.24,0000.88,0000.13,-000.69,0000.24,0000.09,0000.10,-000.17,0000.04,20.9,26.8,13.7,09.6,0678.9,31.1
2021-08-18T15:45:00Z,00000200,00000000,0000.08,0000.92,0000.10,0000.42,0000.11,-000.19,0000.29,0000.23,0000.02,20.9,26.8,13.7,09.6,0678.9,31.1
2021-08-18T15:46:00Z,00000200,00000000,0000.67,0000.55,-000.04,-000.19,0000.27,-000.08,-000.19,0000.22,0000.19,20.9,26.8,13.6,09.5,0678.9,31.1
2021-08-18T15:47:00Z,00000200,00000000,0001.26,0000.47,-000.14,-000.25,0000.41,0000.14,0000.29,-000.00,0000.01,20.9,26.8,13.6,09.5,0678.9,31.1
2021-08-18T15:48:00Z,00000200,00000000,0000.34,0000.55,-000.09,-000.12,0000.08,-000.59,-000.03,0000.17,0000.05,20.9,26.8,13.4,09.4,0678.9,31.1
2021-08-18T15:49:00Z,00000200,00000000,0000.79,0000.51,0000.04,0000.17,0000.38,-000.26,0000.12,-000.02,0000.18,20.9,26.8,13.4,09.4,0678.9,31.1
2021-08-18T15:50:00Z,00000200,00000000,0000.27,0000.60,-000.08,-000.35,0000.30,-000.30,0000.07,0000.02,0000.17,20.9,26.8,13.4,09.4,0678.9,31.1
2021-08-18T15:51:00Z,00000200,00000000,0000.56,0000.85,0000.47,-000.30,0000.09,0000.04,0000.24,0000.41,-000.27,20.9,26.8,13.3,09.4,0678.9,31.1
2021-08-18T15:52:00Z,00000200,00000000,0000.26,0000.63,0000.15,0000.01,0000.11,-000.61,0000.01,-000.30,-000.10,20.9,26.8,13.4,09.4,0678.9,31.1
2021-08-18T15:53:00Z,00000200,00000000,-000.09,0000.40,0000.28,-000.12,-000.03,-000.07,-000.20,0000.18,0000.11,20.9,26.7,13.3,09.3,0678.9,31.1
2021-08-18T15:54:00Z,00000200,00000000,0001.31,0000.34,-000.02,-000.09,0000.20,-000.38,0000.03,0000.12,0000.39,20.9,26.7,13.2,09.3,0678.9,31.1
2021-08-18T15:55:00Z,00000200,00000000,0000.86,0000.59,-000.01,-000.10,0000.41,-000.59,0000.34,-000.13,0000.32,20.9,26.8,13.3,09.3,0678.9,31.1
2021-08-18T15:56:00Z,00000200,00000000,0000.69,0000.70,0000.35,-000.09,0000.17,-000.20,0000.13,0000.16,-000.37,20.9,26.8,13.4,09.4,0678.9,31.1
2021-08-18T15:57:00Z,00000200,40000000,,,,,,,-000.26,-000.15,-000.13,20.9,26.8,14.3,10.0,0678.9,31.2
2021-08-18T15:58:00Z,00000200,60000000,,,,,,,0000.20,0000.13,-000.02,20.6,26.9,13.4,09.2,0677.9,31.1
2021-08-18T15:59:00Z,00000200,20000000,,,,,,,-000.48,-000.23,-000.43,20.6,27.0,13.5,09.2,0677.9,31.1
