Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 14:00:00,,0823.3,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0009.41,0004.06,0003.51
2021-10-14 14:01:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.37,0004.07,0003.51
2021-10-14 14:02:00,,0823.4,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.37,0004.08,0003.51
2021-10-14 14:03:00,,0823.3,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0008.93,0004.07,0003.50
2021-10-14 14:04:00,,0823.3,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.26,0004.08,0003.51
2021-10-14 14:05:00,,0823.4,5.00,0.00,23.3,22.5,00.0,32.4,25.1,16.9,0000.0,0009.92,0004.08,0003.51
2021-10-14 14:06:00,,0823.3,5.01,0.00,23.3,22.5,00.0,32.4,25.1,16.9,0000.0,0010.42,0004.10,0003.51
2021-10-14 14:07:00,,0823.4,5.01,0.00,23.3,22.5,00.0,32.4,25.1,16.9,0000.0,0010.61,0004.08,0003.51
2021-10-14 14:08:00,,0823.4,5.00,0.00,23.3,22.5,00.0,32.4,25.1,16.9,0000.0,0010.62,0004.07,0003.51
2021-10-14 14:09:00,,0823.3,4.99,0.00,23.3,22.5,00.0,32.4,25.1,16.9,0000.0,0011.21,0004.13,0003.52
2021-10-14 14:10:00,,0823.3,5.01,0.00,23.3,22.4,00.0,32.5,25.1,17.0,0000.0,0010.95,0004.16,0003.52
2021-10-14 14:11:00,,0823.4,4.99,0.00,23.3,22.4,00.0,32.5,25.1,16.9,0000.0,0011.72,0004.20,0003.53
2021-10-14 14:12:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.5,25.1,17.0,0000.0,0012.73,0004.23,0003.55
2021-10-14 14:13:00,,0823.4,5.01,0.00,23.3,22.4,00.0,32.5,25.1,17.0,0000.0,0014.20,0004.27,0003.55
2021-10-14 14:14:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0015.03,0004.27,0003.55
2021-10-14 14:15:00,,0823.4,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0014.61,0004.30,0003.55
2021-10-14 14:16:00,,0823.4,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0014.33,0004.38,0003.57
2021-10-14 14:17:00,,0823.5,5.00,0.00,23.3,22.5,00.0,32.4,25.1,17.0,0000.0,0014.66,0004.44,0003.60
2021-10-14 14:18:00,,0823.5,5.00,0.00,23.3,22.5,00.0,32.5,25.2,17.0,0000.0,0014.65,0004.52,0003.61
2021-10-14 14:19:00,,0823.5,5.00,0.00,23.3,22.5,00.0,32.5,25.1,17.0,0000.0,0014.94,0004.62,0003.63
2021-10-14 14:20:00,,0823.6,5.01,0.00,23.3,22.5,00.0,32.5,25.1,17.0,0000.0,0014.65,0004.64,0003.65
2021-10-14 14:21:00,,0823.6,5.01,0.00,23.3,22.5,00.0,32.5,25.2,16.9,0000.0,0014.51,0004.69,0003.68
2021-10-14 14:22:00,,0823.6,4.99,0.00,23.3,22.5,00.0,32.5,25.2,16.9,0000.0,0014.08,0004.72,0003.69
2021-10-14 14:23:00,,0823.7,5.00,0.00,23.3,22.5,00.0,32.5,25.2,16.9,0000.0,0013.35,0004.77,0003.71
2021-10-14 14:24:00,,0823.7,4.99,0.00,23.3,22.5,00.0,32.5,25.2,17.1,0000.0,0012.80,0004.80,0003.73
2021-10-14 14:25:00,,0823.6,5.00,0.00,23.3,22.5,00.0,32.5,25.1,17.2,0000.0,0012.51,0004.81,0003.74
2021-10-14 14:26:00,,0823.6,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0013.15,0004.86,0003.76
2021-10-14 14:27:00,,0823.5,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.1,0000.0,0013.62,0004.87,0003.77
2021-10-14 14:28:00,,0823.5,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.2,0000.0,0013.83,0004.90,0003.77
2021-10-14 14:29:00,,0823.4,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0014.71,0004.93,0003.77
2021-10-14 14:30:00,,0823.4,5.02,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0015.34,0004.97,0003.78
2021-10-14 14:31:00,,0823.4,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0016.10,0005.01,0003.79
2021-10-14 14:32:00,,0823.5,4.98,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0016.61,0004.99,0003.79
2021-10-14 14:33:00,,0823.6,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.2,0000.0,0016.61,0005.01,0003.81
2021-10-14 14:34:00,,0823.6,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0016.62,0005.03,0003.82
2021-10-14 14:35:00,,0823.6,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0016.44,0005.03,0003.83
2021-10-14 14:36:00,,0823.6,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0016.96,0005.11,0003.85
2021-10-14 14:37:00,,0823.7,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0017.62,0005.10,0003.85
2021-10-14 14:38:00,,0823.7,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0016.82,0005.05,0003.85
2021-10-14 14:39:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0015.90,0005.01,0003.87
2021-10-14 14:40:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0014.87,0004.96,0003.89
2021-10-14 14:41:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0013.98,0004.87,0003.91
2021-10-14 14:42:00,,0823.7,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0013.00,0004.83,0003.92
2021-10-14 14:43:00,,0823.7,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0012.33,0004.81,0003.94
2021-10-14 14:44:00,,0823.7,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0011.54,0004.76,0003.96
2021-10-14 14:45:00,,0823.7,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0011.04,0004.70,0003.97
2021-10-14 14:46:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.3,0000.0,0010.47,0004.64,0003.98
2021-10-14 14:47:00,,0823.7,4.99,0.00,23.4,22.5,00.0,32.5,25.2,17.4,0000.0,0009.61,0004.55,0003.97
2021-10-14 14:48:00,,0823.8,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0008.35,0004.49,0003.98
2021-10-14 14:49:00,,0823.8,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0008.31,0004.48,0003.98
2021-10-14 14:50:00,,0823.7,5.01,0.00,23.4,22.5,00.0,32.5,25.2,17.6,0000.0,0008.17,0004.46,0003.98
2021-10-14 14:51:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0008.05,0004.43,0003.97
2021-10-14 14:52:00,,0823.7,5.00,0.00,23.4,22.5,00.0,32.5,25.2,17.5,0000.0,0008.19,0004.42,0003.96
2021-10-14 14:53:00,,0823.7,4.99,0.00,23.4,22.6,00.0,32.5,25.2,17.6,0000.0,0008.31,0004.41,0003.95
2021-10-14 14:54:00,,0823.7,5.00,0.00,23.4,22.6,00.0,32.5,25.2,17.5,0000.0,0008.77,0004.40,0003.94
2021-10-14 14:55:00,,0823.8,4.99,0.00,23.4,22.6,00.0,32.5,25.3,17.6,0000.0,0008.81,0004.42,0003.94
2021-10-14 14:56:00,,0823.8,5.00,0.00,23.4,22.6,00.0,32.5,25.3,17.4,0000.0,0008.86,0004.42,0003.92
2021-10-14 14:57:00,,0823.7,5.01,0.00,23.4,22.6,00.0,32.5,25.2,17.5,0000.0,0009.16,0004.41,0003.92
2021-10-14 14:58:00,,0823.8,4.99,0.00,23.4,22.6,00.0,32.5,25.2,17.6,0000.0,0008.94,0004.41,0003.92
2021-10-14 14:59:00,,0823.7,5.01,0.00,23.4,22.6,00.0,32.5,25.3,17.4,0000.0,0008.76,0004.43,0003.93
