DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-07T23:00:00Z,00000200,21000000,,,,,,,-000.66,0000.06,-000.28,17.5,24.8,00.6,00.4,0673.7,31.0
2021-05-07T23:01:00Z,00000200,21000000,,,,,,,0000.19,-000.33,-000.17,17.5,24.8,00.6,00.4,0673.7,31.0
2021-05-07T23:02:00Z,00000200,21000000,,,,,,,0000.15,-000.18,-000.27,17.5,24.8,00.6,00.4,0673.7,31.0
2021-05-07T23:03:00Z,00000200,61000000,,,,,,,-000.34,0000.04,-000.24,17.5,24.8,00.6,00.4,0673.7,31.0
2021-05-07T23:04:00Z,00000200,41000000,0000.26,0000.20,0000.23,-000.38,-000.01,0000.01,0000.21,-000.15,0000.60,17.6,24.5,00.5,00.3,0674.6,31.0
2021-05-07T23:05:00Z,00000200,01000000,-000.91,-000.25,0000.20,-000.11,-000.02,0000.44,-000.08,0000.27,-000.23,17.6,24.4,00.5,00.3,0674.7,31.0
2021-05-07T23:06:00Z,00000200,01000000,0000.08,-000.12,0000.17,-000.19,-000.27,0000.23,-000.07,-000.24,0000.23,17.7,24.4,00.5,00.3,0674.7,31.0
2021-05-07T23:07:00Z,00000200,01000000,0000.06,0000.03,-000.18,0000.27,-000.00,-000.02,-000.05,-000.25,-000.32,17.6,24.4,00.4,00.2,0674.7,31.0
2021-05-07T23:08:00Z,00000200,01000000,0000.09,-000.11,-000.14,0000.32,0000.01,0000.07,0000.29,0000.33,-000.02,17.6,24.4,00.4,00.3,0674.7,31.0
2021-05-07T23:09:00Z,00000200,01000000,0000.55,-000.01,0000.09,0000.50,0000.11,0000.15,-000.22,-000.30,0000.06,17.6,24.4,00.2,00.2,0674.6,31.0
2021-05-07T23:10:00Z,00000200,01000000,-000.08,0000.14,-000.02,0000.21,-000.07,0000.09,-000.39,0000.08,-000.25,17.6,24.4,00.3,00.2,0674.6,31.0
2021-05-07T23:11:00Z,00000200,01000000,0000.02,0000.02,-000.04,0000.09,0000.06,0000.10,0000.20,0000.03,0000.01,17.7,24.4,00.3,00.2,0674.6,31.0
2021-05-07T23:12:00Z,00000200,01000000,0000.15,-000.00,0000.12,0000.02,-000.16,-000.07,-000.09,0000.25,0000.08,17.7,24.4,00.3,00.2,0674.6,31.0
2021-05-07T23:13:00Z,00000200,01000000,0000.75,-000.06,0000.06,0000.15,0000.10,0000.19,-000.11,-000.04,0000.15,17.8,24.4,00.4,00.2,0674.6,31.0
2021-05-07T23:14:00Z,00000200,01000000,-000.04,-000.29,-000.03,0000.43,-000.24,-000.02,0000.19,-000.16,-000.03,17.8,24.4,00.3,00.2,0674.6,31.0
2021-05-07T23:15:00Z,00000200,01000000,0000.01,0000.12,0000.10,0000.08,-000.16,0000.24,-000.01,0000.34,-000.06,17.8,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:16:00Z,00000200,01000000,-000.09,-000.20,0000.01,0000.24,0000.01,0000.07,0000.25,-000.26,0000.08,17.8,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:17:00Z,00000200,01000000,0000.13,-000.35,0000.10,0000.21,0000.15,0000.23,-000.19,0000.13,-000.25,17.8,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:18:00Z,00000200,01000000,-000.27,-000.03,0000.10,0000.39,-000.22,0000.16,0000.10,-000.05,0000.37,17.8,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:19:00Z,00000200,01000000,0000.38,-000.17,0000.21,0000.06,-000.18,0000.06,0000.16,0000.14,-000.20,17.7,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:20:00Z,00000200,01000000,0000.53,-000.15,-000.20,0000.38,-000.10,0000.07,-000.28,-000.46,0000.10,17.7,24.4,00.2,00.1,0674.6,31.0
2021-05-07T23:21:00Z,00000200,01000000,-000.08,0000.17,0000.07,0000.05,-000.11,0000.38,0000.25,0000.35,0000.04,17.7,24.3,00.1,00.1,0674.6,31.0
2021-05-07T23:22:00Z,00000200,01000000,0000.06,-000.24,-000.26,0000.46,-000.06,0000.02,0000.08,0000.17,-000.09,17.7,24.3,00.1,00.1,0674.6,31.0
2021-05-07T23:23:00Z,00000200,01000000,0000.12,-000.11,-000.03,-000.45,-000.07,0000.08,-000.42,-000.41,-000.05,17.7,24.3,00.1,00.1,0674.6,31.0
2021-05-07T23:24:00Z,00000200,01000000,0000.56,-000.11,0000.19,0000.64,-000.09,0000.26,0000.01,-000.03,0000.16,17.7,24.3,00.1,00.0,0674.6,31.0
2021-05-07T23:25:00Z,00000200,01000000,0000.38,-000.17,-000.01,0000.03,-000.08,0000.15,-000.01,-000.10,-000.19,17.7,24.3,00.1,00.0,0674.6,31.0
2021-05-07T23:26:00Z,00000200,01000000,0000.02,-000.21,-000.25,0000.39,-000.17,-000.08,-000.19,0000.11,-000.02,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:27:00Z,00000200,01000000,-000.34,-000.20,-000.06,-000.37,-000.04,0000.11,0000.05,-000.28,-000.33,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:28:00Z,00000200,01000000,-000.27,0000.03,-000.18,0000.06,-000.18,0000.12,0000.18,0000.01,0000.23,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:29:00Z,00000200,01000000,0000.01,-000.10,-000.20,-000.47,0000.08,-000.20,0000.23,0000.53,0000.32,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:30:00Z,00000200,01000000,0000.07,-000.22,0000.02,0000.50,0000.00,0000.11,-000.22,-000.21,-000.44,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:31:00Z,00000200,01000000,0000.05,-000.23,-000.00,-000.08,-000.28,0000.03,-000.28,-000.34,0000.11,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:32:00Z,00000200,01000000,-000.15,-000.14,-000.18,0000.49,0000.18,-000.10,0000.22,0000.16,-000.27,17.7,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:33:00Z,00000200,01000000,-000.25,0000.24,0000.06,-000.17,0000.01,0000.27,0000.05,-000.06,0000.27,17.6,24.3,,00.0,0674.5,31.0
2021-05-07T23:34:00Z,00000200,01000000,0000.82,0000.06,-000.25,0000.07,0000.03,-000.08,-000.01,0000.30,0000.12,17.6,24.3,,00.0,0674.5,31.0
2021-05-07T23:35:00Z,00000200,01000000,0000.03,0000.01,0000.24,-000.18,-000.15,0000.03,0000.18,-000.13,-000.12,17.6,24.3,00.0,00.0,0674.5,31.0
2021-05-07T23:36:00Z,00000200,01000000,0000.27,0000.02,-000.01,-000.14,-000.20,-000.08,-000.06,0000.43,0000.41,17.6,24.2,00.0,00.0,0674.5,31.0
2021-05-07T23:37:00Z,00000200,01000000,-000.24,-000.14,0000.16,0000.17,-000.06,0000.19,0000.33,-000.08,-000.02,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:38:00Z,00000200,01000000,-000.31,-000.19,-000.00,0000.16,-000.09,0000.03,0000.40,0000.16,0000.28,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:39:00Z,00000200,01000000,-000.11,-000.12,0000.15,0000.71,-000.00,0000.17,-000.03,0000.27,0000.05,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:40:00Z,00000200,01000000,-000.08,0000.06,0000.10,0000.06,-000.03,-000.15,-000.06,0000.13,0000.06,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:41:00Z,00000200,01000000,0000.45,-000.04,-000.29,0000.04,0000.08,0000.20,0000.17,-000.31,-000.34,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:42:00Z,00000200,01000000,-000.50,-000.01,0000.11,-000.37,0000.06,-000.06,0000.03,-000.21,-000.13,17.6,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:43:00Z,00000200,01000000,-000.02,0000.16,0000.09,0000.04,-000.12,0000.10,-000.17,0000.17,0000.30,17.6,24.3,00.0,00.0,0674.4,31.0
2021-05-07T23:44:00Z,00000200,01000000,-000.35,0000.48,-000.11,0000.37,-000.08,0000.03,0000.01,0000.10,-000.33,17.6,24.3,,00.0,0674.4,31.0
2021-05-07T23:45:00Z,00000200,01000000,0000.29,-000.10,0000.19,0000.04,-000.02,0000.00,0000.00,-000.09,-000.12,17.6,24.3,00.0,00.0,0674.4,31.0
2021-05-07T23:46:00Z,00000200,01000000,0000.54,0000.03,-000.18,0000.16,-000.07,0000.13,0000.18,0000.33,0000.53,17.6,24.3,00.0,00.0,0674.4,31.0
2021-05-07T23:47:00Z,00000200,01000000,0000.15,-000.00,0000.18,-000.69,-000.07,0000.20,0000.03,-000.29,-000.11,17.6,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:48:00Z,00000200,01000000,0000.28,-000.19,-000.06,-000.26,-000.10,-000.03,-000.06,0000.04,0000.03,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:49:00Z,00000200,01000000,-000.54,0000.17,-000.05,-000.39,-000.04,0000.03,-000.30,0000.19,-000.03,17.5,24.2,,00.0,0674.4,31.0
2021-05-07T23:50:00Z,00000200,01000000,0000.63,-000.39,0000.21,0000.61,0000.16,0000.13,0000.40,-000.21,-000.03,17.5,24.2,00.0,00.0,0674.4,31.0
2021-05-07T23:51:00Z,00000200,01000000,0000.29,0000.02,0000.22,0000.06,0000.11,-000.13,0000.07,0000.24,-000.11,17.5,24.1,,00.0,0674.4,31.0
2021-05-07T23:52:00Z,00000200,01000000,0000.22,-000.26,-000.12,0000.15,-000.01,-000.07,-000.30,-000.25,0000.06,17.4,24.1,,00.0,0674.4,31.0
2021-05-07T23:53:00Z,00000200,01000000,0000.44,-000.22,-000.23,0000.20,-000.03,-000.13,0000.14,0000.19,-000.30,17.4,24.1,,00.0,0674.4,30.9
2021-05-07T23:54:00Z,00000200,01000000,-000.01,0000.20,-000.14,0000.68,-000.18,0000.10,-000.16,-000.29,0000.22,17.4,24.1,,00.0,0674.4,30.9
2021-05-07T23:55:00Z,00000200,01000000,0000.94,0000.11,0000.18,-000.12,-000.06,0000.06,0000.13,0000.21,-000.10,17.4,24.1,,00.0,0674.4,31.0
2021-05-07T23:56:00Z,00000200,01000000,0000.21,0000.03,-000.02,0000.52,-000.01,0000.57,-000.16,-000.16,0000.15,17.4,24.1,,00.0,0674.4,31.0
2021-05-07T23:57:00Z,00000200,41000000,,,,,,,0000.98,0000.98,0000.72,17.5,24.2,,00.0,0674.4,31.0
2021-05-07T23:58:00Z,00000200,61000000,,,,,,,-000.47,-000.21,-000.30,17.2,24.4,,00.0,0673.4,31.0
2021-05-07T23:59:00Z,00000200,21000000,,,,,,,-000.18,-000.77,-000.30,17.2,24.5,,00.0,0673.4,31.0
