Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-12 18:00:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.4,000.0,038.6,031.6,28.7,0002.7,0004.60,0008.47,0004.32
2023-06-12 18:01:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.5,000.0,038.6,031.6,29.1,0002.4,0004.52,0008.31,0004.25
2023-06-12 18:02:00,SystemResetWarning,0829.0,5.01,000.00,030.0,028.5,000.0,038.6,031.6,29.5,0002.0,0004.45,0007.78,0004.17
2023-06-12 18:03:00,SystemResetWarning,0829.0,5.00,000.00,030.0,028.5,000.0,038.6,031.6,29.5,0001.5,0004.39,0007.76,0004.12
2023-06-12 18:04:00,SystemResetWarning,0829.0,5.00,000.00,030.0,028.5,000.0,038.6,031.6,30.2,0001.4,0004.30,0007.88,0004.05
2023-06-12 18:05:00,SystemResetWarning,0828.9,5.00,000.00,030.0,028.5,000.0,038.6,031.6,31.0,0001.2,0004.22,0007.49,0003.96
2023-06-12 18:06:00,SystemResetWarning,0828.9,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.2,0001.2,0004.11,0007.60,0003.86
2023-06-12 18:07:00,SystemResetWarning,0828.9,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.0,0001.0,0003.99,0007.61,0003.74
2023-06-12 18:08:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.2,0001.5,0003.87,0007.51,0003.62
2023-06-12 18:09:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.4,0001.8,0003.78,0007.64,0003.51
2023-06-12 18:10:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.4,0001.6,0003.68,0007.55,0003.37
2023-06-12 18:11:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.6,031.6,31.6,0000.0,0003.56,0007.47,0003.23
2023-06-12 18:12:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.7,031.6,31.5,0000.0,0003.43,0007.49,0003.07
2023-06-12 18:13:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,31.3,0000.0,0003.33,0007.80,0002.88
2023-06-12 18:14:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.8,0000.0,0003.21,0007.93,0002.66
2023-06-12 18:15:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.6,000.0,038.7,031.6,31.0,0000.0,0003.12,0008.03,0002.47
2023-06-12 18:16:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.7,0000.0,0003.06,0008.19,0002.35
2023-06-12 18:17:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.2,0000.0,0003.09,0008.13,0002.29
2023-06-12 18:18:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.5,000.0,038.7,031.6,30.5,0000.0,0003.11,0008.06,0002.28
2023-06-12 18:19:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.8,0000.0,0003.21,0008.75,0002.33
2023-06-12 18:20:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.7,0000.0,0003.28,0008.98,0002.37
2023-06-12 18:21:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.6,000.0,038.7,031.6,30.5,0000.0,0003.35,0009.34,0002.41
2023-06-12 18:22:00,SystemResetWarning,0828.6,4.99,000.00,030.1,028.6,000.0,038.7,031.6,30.2,0000.0,0003.44,0009.63,0002.46
2023-06-12 18:23:00,SystemResetWarning,0828.6,4.99,000.00,030.1,028.6,000.0,038.7,031.6,29.8,0000.0,0003.53,0009.80,0002.48
2023-06-12 18:24:00,SystemResetWarning,0828.6,5.01,000.00,030.1,028.6,000.0,038.7,031.6,29.5,0000.0,0003.54,0010.27,0002.44
2023-06-12 18:25:00,SystemResetWarning,0828.6,5.01,000.00,030.1,028.6,000.0,038.7,031.6,29.1,0000.0,0003.53,0010.22,0002.38
2023-06-12 18:26:00,SystemResetWarning,0828.6,5.01,000.00,030.1,028.6,000.0,038.7,031.6,28.6,0000.0,0003.55,0010.21,0002.34
2023-06-12 18:27:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.6,000.0,038.7,031.6,28.3,0000.0,0003.50,0009.70,0002.27
2023-06-12 18:28:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.5,000.0,038.7,031.6,27.7,0000.0,0003.38,0009.42,0002.15
2023-06-12 18:29:00,SystemResetWarning,0828.7,5.00,000.00,030.1,028.5,000.0,038.7,031.6,27.0,0000.0,0003.31,0009.40,0002.05
2023-06-12 18:30:00,SystemResetWarning,0828.8,4.99,000.00,030.1,028.5,000.0,038.7,031.5,26.8,0000.0,0003.22,0009.50,0001.93
2023-06-12 18:31:00,SystemResetWarning,0828.8,5.00,000.00,030.1,028.5,000.0,038.7,031.5,26.4,0000.0,0003.08,0008.76,0001.80
2023-06-12 18:32:00,SystemResetWarning,0828.8,5.00,000.00,030.0,028.4,000.0,038.7,031.5,26.1,0000.0,0002.95,0008.52,0001.71
2023-06-12 18:33:00,SystemResetWarning,0828.7,5.00,000.00,030.0,028.4,000.0,038.7,031.5,25.8,0000.0,0002.80,0008.20,0001.61
2023-06-12 18:34:00,SystemResetWarning,0828.7,5.00,000.00,030.0,028.4,000.0,038.7,031.5,25.9,0000.0,0002.61,0008.20,0001.51
2023-06-12 18:35:00,SystemResetWarning,0828.8,5.00,000.00,030.0,028.4,000.0,038.7,031.5,26.1,0000.0,0002.49,0008.82,0001.46
2023-06-12 18:36:00,SystemResetWarning,0828.8,5.00,000.00,030.0,028.4,000.0,038.7,031.5,26.1,0000.0,0002.43,0008.32,0001.43
2023-06-12 18:37:00,SystemResetWarning,0829.0,5.00,000.00,030.0,028.4,000.0,038.7,031.5,26.3,0000.0,0002.38,0008.08,0001.42
2023-06-12 18:38:00,SystemResetWarning,0828.9,5.01,000.00,030.0,028.4,000.0,038.7,031.5,26.4,0000.0,0002.31,0007.94,0001.41
2023-06-12 18:39:00,SystemResetWarning,0829.0,5.01,000.00,030.0,028.4,000.0,038.7,031.5,26.6,0000.0,0002.34,0007.96,0001.43
2023-06-12 18:40:00,SystemResetWarning,0829.0,5.00,000.00,030.0,028.5,000.0,038.7,031.6,27.0,0000.0,0002.40,0008.07,0001.43
2023-06-12 18:41:00,SystemResetWarning,0829.0,4.99,000.00,030.0,028.5,000.0,038.7,031.6,27.1,0000.0,0002.49,0007.77,0001.44
2023-06-12 18:42:00,SystemResetWarning,0829.0,4.99,000.00,030.1,028.5,000.0,038.7,031.6,27.4,0000.0,0002.57,0007.59,0001.46
2023-06-12 18:43:00,SystemResetWarning,0828.9,5.00,000.00,030.1,028.5,000.0,038.7,031.6,27.8,0000.0,0002.60,0007.79,0001.49
2023-06-12 18:44:00,SystemResetWarning,0829.0,5.01,000.00,030.1,028.5,000.0,038.7,031.6,28.7,0000.0,0002.68,0007.86,0001.54
2023-06-12 18:45:00,SystemResetWarning,0828.9,5.01,000.00,030.1,028.6,000.0,038.7,031.6,28.4,0000.0,0002.76,0007.88,0001.58
2023-06-12 18:46:00,SystemResetWarning,0828.9,5.00,000.00,030.1,028.6,000.0,038.7,031.7,29.4,0000.0,0002.97,0006.94,0001.67
2023-06-12 18:47:00,SystemResetWarning,0829.0,5.00,000.00,030.1,028.6,000.0,038.7,031.7,29.6,0000.0,0003.13,0006.84,0001.82
2023-06-12 18:48:00,SystemResetWarning,0829.0,5.01,000.00,030.1,028.6,000.0,038.7,031.7,29.3,0000.0,0003.27,0007.29,0001.97
2023-06-12 18:49:00,SystemResetWarning,0828.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,28.4,0000.0,0003.36,0007.41,0002.04
2023-06-12 18:50:00,SystemResetWarning,0829.0,4.99,000.00,030.2,028.6,000.0,038.7,031.7,27.6,0000.0,0003.37,0007.40,0002.08
2023-06-12 18:51:00,SystemResetWarning,0829.0,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.3,0000.0,0003.40,0007.42,0002.13
2023-06-12 18:52:00,SystemResetWarning,0829.1,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.5,0000.0,0003.52,0007.72,0002.20
2023-06-12 18:53:00,SystemResetWarning,0829.1,5.01,000.00,030.2,028.6,000.0,038.7,031.6,27.8,0000.0,0003.64,0007.96,0002.29
2023-06-12 18:54:00,SystemResetWarning,0829.1,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.7,0000.0,0003.72,0008.02,0002.34
2023-06-12 18:55:00,SystemResetWarning,0829.1,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.6,0000.0,0003.75,0008.15,0002.36
2023-06-12 18:56:00,SystemResetWarning,0829.0,5.00,000.00,030.2,028.6,000.0,038.7,031.7,27.4,0000.0,0003.76,0008.34,0002.37
2023-06-12 18:57:00,SystemResetWarning,0829.0,5.00,000.00,030.2,028.7,000.0,038.7,031.7,27.0,0000.0,0003.69,0008.06,0002.34
2023-06-12 18:58:00,SystemResetWarning,0829.1,5.00,000.00,030.2,028.7,000.0,038.7,031.6,26.9,0000.0,0003.59,0007.79,0002.23
2023-06-12 18:59:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.6,000.0,038.7,031.6,26.8,0000.0,0003.48,0007.65,0002.11
