Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-28 14:00:00,,0829.3,5.00,0.00,29.1,27.5,00.0,37.4,30.7,22.3,0000.0,0011.48,0004.40,0003.30
2023-05-28 14:01:00,,0829.4,5.00,0.00,29.1,27.5,00.0,37.4,30.7,22.1,0000.0,0010.30,0004.30,0003.28
2023-05-28 14:02:00,,0829.3,5.01,0.00,29.1,27.6,00.0,37.4,30.8,21.9,0000.0,0010.84,0004.29,0003.27
2023-05-28 14:03:00,,0829.4,5.00,0.00,29.1,27.6,00.0,37.4,30.8,21.8,0000.0,0010.97,0004.26,0003.25
2023-05-28 14:04:00,,0829.3,5.00,0.00,29.1,27.6,00.0,37.4,30.8,22.4,0000.0,0011.24,0004.24,0003.24
2023-05-28 14:05:00,,0829.4,5.00,0.00,29.2,27.6,00.0,37.4,30.8,23.0,0000.0,0010.87,0004.23,0003.23
2023-05-28 14:06:00,,0829.4,5.00,0.00,29.2,27.6,00.0,37.4,30.8,22.7,0000.0,0010.90,0004.18,0003.21
2023-05-28 14:07:00,,0829.4,4.99,0.00,29.2,27.6,00.0,37.5,30.8,22.2,0000.0,0011.36,0004.16,0003.20
2023-05-28 14:08:00,,0829.4,5.00,0.00,29.2,27.6,00.0,37.5,30.8,22.3,0000.0,0011.29,0004.12,0003.18
2023-05-28 14:09:00,,0829.4,5.01,0.00,29.2,27.6,00.0,37.5,30.8,22.8,0000.0,0010.81,0004.11,0003.17
2023-05-28 14:10:00,,0829.3,5.01,0.00,29.2,27.7,00.0,37.5,30.8,22.5,0000.0,0010.28,0004.07,0003.16
2023-05-28 14:11:00,,0829.4,5.01,0.00,29.2,27.7,00.0,37.5,30.8,22.4,0000.0,0010.22,0004.04,0003.15
2023-05-28 14:12:00,,0829.4,4.99,0.00,29.2,27.7,00.0,37.5,30.9,22.9,0000.0,0010.46,0004.03,0003.15
2023-05-28 14:13:00,,0829.4,4.99,0.00,29.2,27.7,00.0,37.5,30.9,22.7,0000.0,0010.45,0004.03,0003.15
2023-05-28 14:14:00,,0829.4,4.99,0.00,29.2,27.7,00.0,37.5,30.9,22.5,0000.0,0010.67,0004.06,0003.15
2023-05-28 14:15:00,,0829.4,4.99,0.00,29.2,27.7,00.0,37.5,30.9,22.3,0000.0,0011.02,0004.08,0003.15
2023-05-28 14:16:00,,0829.4,5.00,0.00,29.3,27.7,00.0,37.5,30.9,22.4,0000.0,0010.82,0004.06,0003.16
2023-05-28 14:17:00,,0829.4,5.01,0.00,29.3,27.7,00.0,37.5,30.9,22.4,0000.0,0010.68,0004.08,0003.16
2023-05-28 14:18:00,,0829.5,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.3,0000.0,0009.98,0004.10,0003.16
2023-05-28 14:19:00,,0829.5,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.7,0000.0,0010.09,0004.15,0003.18
2023-05-28 14:20:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,23.4,0000.0,0010.10,0004.16,0003.19
2023-05-28 14:21:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,23.7,0000.0,0010.01,0004.13,0003.19
2023-05-28 14:22:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,24.3,0000.0,0010.12,0004.17,0003.22
2023-05-28 14:23:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,30.9,24.4,0000.0,0009.91,0004.22,0003.23
2023-05-28 14:24:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,31.0,24.1,0000.0,0009.53,0004.25,0003.24
2023-05-28 14:25:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,31.0,24.3,0000.0,0009.36,0004.27,0003.25
2023-05-28 14:26:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,31.0,24.2,0000.0,0008.99,0004.27,0003.27
2023-05-28 14:27:00,,0829.6,5.00,0.00,29.3,27.8,00.0,37.6,31.0,24.4,0000.0,0009.24,0004.28,0003.27
2023-05-28 14:28:00,,0829.6,4.99,0.00,29.3,27.8,00.0,37.6,31.0,23.6,0000.0,0009.21,0004.27,0003.28
2023-05-28 14:29:00,,0829.6,5.00,0.00,29.4,27.8,00.0,37.7,31.0,23.8,0000.0,0009.49,0004.27,0003.29
2023-05-28 14:30:00,,0829.6,5.00,0.00,29.4,27.8,00.0,37.7,31.0,23.8,0000.0,0010.59,0004.31,0003.30
2023-05-28 14:31:00,,0829.5,4.99,0.00,29.4,27.8,00.0,37.7,31.0,23.8,0000.0,0011.32,0004.37,0003.31
2023-05-28 14:32:00,,0829.5,5.00,0.00,29.4,27.8,00.0,37.7,31.0,24.1,0000.0,0011.44,0004.41,0003.32
2023-05-28 14:33:00,,0829.5,5.00,0.00,29.4,27.8,00.0,37.7,31.0,24.4,0000.0,0011.69,0004.39,0003.31
2023-05-28 14:34:00,,0829.5,5.01,0.00,29.4,27.8,00.0,37.7,31.0,23.8,0000.0,0011.85,0004.39,0003.31
2023-05-28 14:35:00,,0829.5,5.00,0.00,29.4,27.9,00.0,37.7,31.0,23.6,0000.0,0011.74,0004.37,0003.32
2023-05-28 14:36:00,,0829.6,5.00,0.00,29.4,27.9,00.0,37.7,31.0,23.8,0000.0,0011.89,0004.35,0003.32
2023-05-28 14:37:00,,0829.6,5.00,0.00,29.4,27.9,00.0,37.7,31.0,23.4,0000.0,0011.75,0004.38,0003.32
2023-05-28 14:38:00,,0829.6,5.00,0.00,29.4,27.9,00.0,37.7,31.0,23.9,0000.0,0011.27,0004.37,0003.32
2023-05-28 14:39:00,,0829.6,5.00,0.00,29.4,27.9,00.0,37.7,31.1,23.7,0000.0,0011.44,0004.42,0003.33
2023-05-28 14:40:00,,0829.6,4.99,0.00,29.4,27.9,00.0,37.7,31.1,23.7,0000.0,0011.30,0004.41,0003.34
2023-05-28 14:41:00,,0829.6,4.99,0.00,29.4,27.9,00.0,37.7,31.1,24.0,0000.0,0010.47,0004.37,0003.33
2023-05-28 14:42:00,,0829.6,4.99,0.00,29.5,27.9,00.0,37.8,31.1,23.6,0000.0,0010.54,0004.33,0003.33
2023-05-28 14:43:00,,0829.6,5.00,0.00,29.5,27.9,00.0,37.8,31.1,23.7,0000.0,0010.72,0004.30,0003.32
2023-05-28 14:44:00,,0829.6,5.00,0.00,29.5,27.9,00.0,37.8,31.1,23.4,0000.0,0011.31,0004.30,0003.32
2023-05-28 14:45:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,23.3,0000.0,0011.85,0004.27,0003.32
2023-05-28 14:46:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,24.0,0000.0,0011.98,0004.27,0003.32
2023-05-28 14:47:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,23.8,0000.0,0011.73,0004.26,0003.33
2023-05-28 14:48:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,23.7,0000.0,0011.52,0004.28,0003.33
2023-05-28 14:49:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,24.1,0000.0,0011.51,0004.28,0003.32
2023-05-28 14:50:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,23.8,0000.0,0011.46,0004.26,0003.31
2023-05-28 14:51:00,,0829.6,4.99,0.00,29.5,28.0,00.0,37.8,31.2,23.7,0000.0,0012.03,0004.32,0003.32
2023-05-28 14:52:00,,0829.6,5.00,0.00,29.5,28.1,00.0,37.8,31.2,23.8,0000.0,0012.89,0004.33,0003.32
2023-05-28 14:53:00,,0829.6,5.00,0.00,29.6,28.1,00.0,37.8,31.2,23.7,0000.0,0013.65,0004.32,0003.33
2023-05-28 14:54:00,,0829.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,23.6,0000.0,0013.30,0004.30,0003.32
2023-05-28 14:55:00,,0829.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,23.8,0000.0,0012.74,0004.32,0003.32
2023-05-28 14:56:00,,0829.4,5.00,0.00,29.6,28.1,00.0,37.9,31.2,23.6,0000.0,0011.85,0004.29,0003.31
2023-05-28 14:57:00,,0829.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,23.8,0000.0,0011.70,0004.30,0003.31
2023-05-28 14:58:00,,0829.4,5.01,0.00,29.6,28.2,00.0,37.9,31.3,23.6,0000.0,0011.83,0004.32,0003.30
2023-05-28 14:59:00,,0829.5,5.00,0.00,29.6,28.2,00.0,37.9,31.3,23.6,0000.0,0011.71,0004.27,0003.30
