Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 02:00:00,,0826.3,4.99,0.00,30.2,29.1,00.0,38.8,32.0,19.7,0000.0,0002.71,0001.62,0001.48
2022-09-16 02:01:00,,0826.4,5.01,0.00,30.2,29.0,00.0,38.8,32.1,19.9,0000.0,0002.68,0001.62,0001.48
2022-09-16 02:02:00,,0826.4,5.00,0.00,30.2,27.9,00.0,38.8,32.0,19.4,0000.0,0002.66,0001.61,0001.49
2022-09-16 02:03:00,,0826.5,5.00,0.00,30.2,26.9,00.0,38.8,32.0,19.5,0000.0,0002.65,0001.61,0001.49
2022-09-16 02:04:00,,0826.5,5.00,0.00,30.1,26.8,00.0,38.7,31.8,19.8,0000.0,0002.73,0001.64,0001.50
2022-09-16 02:05:00,,0826.5,5.00,0.00,30.0,27.1,00.0,38.7,31.7,20.2,0000.0,0002.69,0001.65,0001.51
2022-09-16 02:06:00,,0826.5,5.00,0.00,29.9,27.4,00.0,38.7,31.6,20.6,0000.0,0002.77,0001.68,0001.52
2022-09-16 02:07:00,,0826.5,4.99,0.00,29.9,27.7,00.0,38.6,31.6,20.7,0000.0,0002.78,0001.68,0001.53
2022-09-16 02:08:00,,0826.5,5.01,0.00,29.9,27.9,00.0,38.6,31.7,20.8,0000.0,0002.70,0001.69,0001.54
2022-09-16 02:09:00,,0826.5,5.00,0.00,29.9,28.1,00.0,38.6,31.7,21.0,0000.0,0002.77,0001.71,0001.55
2022-09-16 02:10:00,,0826.5,5.00,0.00,29.9,28.3,00.0,38.6,31.8,21.3,0000.0,0002.81,0001.71,0001.55
2022-09-16 02:11:00,,0826.6,5.00,0.00,29.9,28.4,00.0,38.6,31.7,21.5,0000.0,0002.57,0001.73,0001.56
2022-09-16 02:12:00,,0826.5,5.00,0.00,29.9,28.5,00.0,38.7,31.8,21.2,0000.0,0002.54,0001.80,0001.60
2022-09-16 02:13:00,,0826.5,4.99,0.00,30.0,28.6,00.0,38.7,31.8,20.8,0000.0,0002.77,0001.85,0001.63
2022-09-16 02:14:00,,0826.5,5.01,0.00,30.0,28.7,00.0,38.7,31.9,20.1,0000.0,0004.06,0001.90,0001.65
2022-09-16 02:15:00,,0826.7,5.00,0.00,30.0,28.8,00.0,38.7,31.9,19.7,0000.0,0004.11,0001.94,0001.67
2022-09-16 02:16:00,,0826.7,4.99,0.00,30.0,28.8,00.0,38.7,31.9,20.4,0000.0,0004.16,0001.97,0001.70
2022-09-16 02:17:00,,0826.8,5.01,0.00,30.1,28.9,00.0,38.7,31.9,23.2,0000.0,0004.09,0001.96,0001.71
2022-09-16 02:18:00,,0826.8,5.00,0.00,30.1,28.9,00.0,38.7,32.0,24.5,0000.0,0004.10,0001.98,0001.73
2022-09-16 02:19:00,,0826.7,5.00,0.00,30.1,29.0,00.0,38.7,32.0,24.1,0000.0,0004.73,0002.01,0001.75
2022-09-16 02:20:00,,0826.8,4.98,0.00,30.1,29.0,00.0,38.8,32.0,24.1,0000.0,0004.76,0002.04,0001.78
2022-09-16 02:21:00,,0826.7,5.00,0.00,30.2,29.1,00.0,38.8,32.1,24.1,0000.0,0004.77,0002.05,0001.79
2022-09-16 02:22:00,,0826.8,5.01,0.00,30.2,29.1,00.0,38.8,32.1,24.5,0000.0,0004.79,0002.09,0001.81
2022-09-16 02:23:00,,0826.8,5.00,0.00,30.2,28.5,00.0,38.8,32.1,24.6,0000.0,0004.99,0002.14,0001.81
2022-09-16 02:24:00,,0826.8,5.00,0.00,30.2,27.1,00.0,38.8,32.0,24.9,0000.0,0004.96,0002.19,0001.81
2022-09-16 02:25:00,,0826.8,5.00,0.00,30.2,26.8,00.0,38.8,31.9,24.6,0000.0,0003.88,0002.24,0001.81
2022-09-16 02:26:00,,0826.8,5.00,0.00,30.1,27.0,00.0,38.7,31.8,24.5,0000.0,0004.16,0002.31,0001.81
2022-09-16 02:27:00,,0827.1,5.00,0.00,30.0,27.3,00.0,38.7,31.7,24.9,0000.0,0005.43,0002.49,0001.83
2022-09-16 02:28:00,,0827.2,5.01,0.00,30.0,27.6,00.0,38.7,31.7,25.1,0000.0,0007.18,0002.66,0001.85
2022-09-16 02:29:00,,0826.8,4.99,0.00,30.0,27.9,00.0,38.7,31.7,25.3,0000.0,0008.65,0002.80,0001.86
2022-09-16 02:30:00,,0826.9,5.01,0.00,29.9,28.1,00.0,38.6,31.7,25.1,0000.0,0009.52,0002.95,0001.89
2022-09-16 02:31:00,,0826.9,5.01,0.00,29.9,28.2,00.0,38.7,31.8,25.0,0000.0,0009.80,0003.07,0001.90
2022-09-16 02:32:00,,0827.0,4.99,0.00,30.0,28.4,00.0,38.7,31.8,25.0,0000.0,0010.62,0003.16,0001.92
2022-09-16 02:33:00,,0826.9,5.01,0.00,30.0,28.5,00.0,38.7,31.8,25.2,0000.0,0011.00,0003.22,0001.93
2022-09-16 02:34:00,,0827.0,4.98,0.00,30.0,28.6,00.0,38.7,31.8,25.2,0000.0,0011.57,0003.24,0001.93
2022-09-16 02:35:00,,0827.0,5.01,0.00,30.0,28.7,00.0,38.7,31.9,25.2,0000.0,0011.91,0003.27,0001.94
2022-09-16 02:36:00,,0827.0,5.00,0.00,30.0,28.7,00.0,38.7,31.9,24.5,0000.0,0012.03,0003.30,0001.93
2022-09-16 02:37:00,,0827.2,5.00,0.00,30.0,28.8,00.0,38.7,31.9,24.4,0000.0,0012.08,0003.33,0001.92
2022-09-16 02:38:00,,0827.2,4.99,0.00,30.1,28.9,00.0,38.7,32.0,24.4,0000.0,0011.64,0003.28,0001.89
2022-09-16 02:39:00,,0827.2,5.02,0.00,30.1,28.9,00.0,38.7,32.0,24.7,0000.0,0010.77,0003.24,0001.86
2022-09-16 02:40:00,,0827.1,4.99,0.00,30.1,29.0,00.0,38.8,32.0,24.4,0000.0,0010.07,0003.20,0001.83
2022-09-16 02:41:00,,0827.2,5.01,0.00,30.2,29.0,00.0,38.8,32.0,24.6,0000.0,0009.10,0003.15,0001.79
2022-09-16 02:42:00,,0827.2,4.99,0.00,30.2,29.0,00.0,38.8,32.1,24.4,0000.0,0010.18,0003.15,0001.75
2022-09-16 02:43:00,,0827.2,4.99,0.00,30.2,29.1,00.0,38.8,32.1,24.5,0000.0,0009.93,0003.13,0001.71
2022-09-16 02:44:00,,0827.2,5.01,0.00,30.2,28.8,00.0,38.8,32.1,24.6,0000.0,0010.27,0003.12,0001.71
2022-09-16 02:45:00,,0827.2,5.01,0.00,30.2,27.5,00.0,38.8,32.1,24.4,0000.0,0010.51,0003.11,0001.72
2022-09-16 02:46:00,,0827.4,5.00,0.00,30.2,26.9,00.0,38.8,32.0,24.8,0000.0,0010.39,0003.08,0001.72
2022-09-16 02:47:00,,0827.5,5.00,0.00,30.1,27.0,00.0,38.8,31.8,24.8,0000.0,0010.63,0003.06,0001.73
2022-09-16 02:48:00,,0827.3,4.99,0.00,30.0,27.2,00.0,38.7,31.7,25.2,0000.0,0010.69,0002.99,0001.75
2022-09-16 02:49:00,,0827.3,5.00,0.00,30.0,27.6,00.0,38.7,31.7,25.6,0000.0,0011.21,0003.01,0001.76
2022-09-16 02:50:00,,0827.3,5.00,0.00,30.0,27.8,00.0,38.7,31.7,25.3,0000.0,0012.26,0003.07,0001.78
2022-09-16 02:51:00,,0827.3,5.00,0.00,30.0,28.0,00.0,38.7,31.7,25.2,0000.0,0012.59,0003.12,0001.80
2022-09-16 02:52:00,,0827.4,5.00,0.00,30.0,28.2,00.0,38.7,31.7,25.4,0000.0,0012.61,0003.19,0001.81
2022-09-16 02:53:00,,0827.4,4.99,0.00,30.0,28.4,00.0,38.7,31.8,25.5,0000.0,0011.80,0003.23,0001.82
2022-09-16 02:54:00,,0827.5,5.01,0.00,30.0,28.5,00.0,38.7,31.8,25.2,0000.0,0011.32,0003.23,0001.84
2022-09-16 02:55:00,,0827.5,4.99,0.00,30.0,28.6,00.0,38.7,31.9,25.1,0000.0,0011.45,0003.27,0001.84
2022-09-16 02:56:00,,0827.5,4.99,0.00,30.0,28.6,00.0,38.7,31.9,25.5,0000.0,0011.35,0003.30,0001.84
2022-09-16 02:57:00,,0827.5,5.01,0.00,30.0,28.7,00.0,38.7,31.9,25.7,0000.0,0011.20,0003.31,0001.83
2022-09-16 02:58:00,,0827.5,5.01,0.00,30.0,28.8,00.0,38.7,31.9,25.9,0000.0,0011.69,0003.30,0001.83
2022-09-16 02:59:00,,0827.5,4.99,0.00,30.1,28.8,00.0,38.8,32.0,26.1,0000.0,0011.76,0003.32,0001.84
