Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 19:00:00,SystemResetWarning,0826.0,4.99,000.00,020.0,019.6,000.0,028.4,021.8,13.2,0000.0,0004.26,0001.68,0001.33
2024-02-12 19:01:00,SystemResetWarning,0826.0,5.01,000.00,020.0,019.6,000.0,028.4,021.8,13.7,0000.0,0004.24,0001.65,0001.33
2024-02-12 19:02:00,SystemResetWarning,0826.0,5.01,000.00,020.1,019.6,000.0,028.4,021.8,13.2,0000.0,0004.11,0001.59,0001.31
2024-02-12 19:03:00,SystemResetWarning,0826.0,5.00,000.00,020.1,019.6,000.0,028.4,021.8,13.3,0000.0,0003.25,0001.56,0001.30
2024-02-12 19:04:00,SystemResetWarning,0826.0,5.00,000.00,020.1,019.7,000.0,028.4,021.9,13.1,0000.0,0003.26,0001.58,0001.30
2024-02-12 19:05:00,SystemResetWarning,0825.9,5.00,000.00,020.1,019.7,000.0,028.4,021.9,12.9,0000.0,0003.26,0001.57,0001.30
2024-02-12 19:06:00,SystemResetWarning,0825.9,5.00,000.00,020.1,019.7,000.0,028.4,021.9,13.1,0000.0,0003.56,0001.61,0001.27
2024-02-12 19:07:00,SystemResetWarning,0825.9,5.00,000.00,020.1,019.7,000.0,028.4,021.9,13.0,0000.0,0003.53,0001.63,0001.25
2024-02-12 19:08:00,SystemResetWarning,0825.9,5.00,000.00,020.1,019.7,000.0,028.4,021.9,13.3,0000.0,0003.17,0001.60,0001.24
2024-02-12 19:09:00,SystemResetWarning,0825.9,5.01,000.00,020.1,019.7,000.0,028.4,021.9,13.2,0000.0,0003.61,0001.55,0001.20
2024-02-12 19:10:00,SystemResetWarning,0825.9,5.01,000.00,020.1,019.7,000.0,028.4,021.9,13.0,0000.0,0003.80,0001.55,0001.18
2024-02-12 19:11:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.7,000.0,028.4,021.9,13.1,0000.0,0003.77,0001.57,0001.18
2024-02-12 19:12:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.7,000.0,028.4,021.9,13.0,0000.0,0003.81,0001.60,0001.19
2024-02-12 19:13:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.7,000.0,028.4,021.9,13.4,0000.0,0003.94,0001.67,0001.20
2024-02-12 19:14:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.8,000.0,028.5,022.0,13.8,0000.0,0004.49,0001.73,0001.21
2024-02-12 19:15:00,SystemResetWarning,0825.9,4.99,000.00,020.2,019.8,000.0,028.5,022.0,13.3,0000.0,0004.62,0001.74,0001.23
2024-02-12 19:16:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.8,000.0,028.5,022.0,13.2,0000.0,0005.66,0001.81,0001.24
2024-02-12 19:17:00,SystemResetWarning,0825.9,5.00,000.00,020.2,019.8,000.0,028.5,022.0,13.5,0000.0,0006.74,0001.87,0001.27
2024-02-12 19:18:00,SystemResetWarning,0825.9,5.01,000.00,020.2,019.8,000.0,028.5,022.0,14.0,0000.0,0007.61,0001.93,0001.30
2024-02-12 19:19:00,SystemResetWarning,0825.8,5.01,000.00,020.2,019.8,000.0,028.5,022.0,13.9,0000.0,0008.62,0002.05,0001.33
2024-02-12 19:20:00,SystemResetWarning,0825.8,4.99,000.00,020.2,019.8,000.0,028.5,022.0,14.0,0000.0,0008.43,0002.10,0001.35
2024-02-12 19:21:00,SystemResetWarning,0825.8,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.6,0000.0,0008.53,0002.19,0001.39
2024-02-12 19:22:00,SystemResetWarning,0825.8,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.4,0000.0,0008.80,0002.25,0001.41
2024-02-12 19:23:00,SystemResetWarning,0825.8,5.00,000.00,020.3,019.9,000.0,028.5,022.0,13.3,0000.0,0008.85,0002.28,0001.44
2024-02-12 19:24:00,SystemResetWarning,0825.7,5.01,000.00,020.3,019.9,000.0,028.5,022.1,13.7,0000.0,0008.86,0002.29,0001.47
2024-02-12 19:25:00,SystemResetWarning,0825.7,5.01,000.00,020.3,019.9,000.0,028.5,022.1,13.4,0000.0,0008.76,0002.32,0001.48
2024-02-12 19:26:00,SystemResetWarning,0825.7,5.01,000.00,020.3,019.9,000.0,028.5,022.1,13.1,0000.0,0008.97,0002.41,0001.51
2024-02-12 19:27:00,SystemResetWarning,0825.7,5.00,000.00,020.3,019.9,000.0,028.6,022.1,13.1,0000.0,0009.23,0002.40,0001.54
2024-02-12 19:28:00,SystemResetWarning,0825.7,5.01,000.00,020.3,019.9,000.0,028.6,022.1,13.2,0000.0,0009.07,0002.43,0001.54
2024-02-12 19:29:00,SystemResetWarning,0825.6,4.99,000.00,020.3,019.9,000.0,028.6,022.1,13.3,0000.0,0008.60,0002.39,0001.54
2024-02-12 19:30:00,SystemResetWarning,0825.6,5.00,000.00,020.4,019.9,000.0,028.6,022.1,13.3,0000.0,0008.81,0002.32,0001.55
2024-02-12 19:31:00,SystemResetWarning,0825.6,5.00,000.00,020.4,020.0,000.0,028.6,022.2,13.4,0000.0,0008.50,0002.35,0001.57
2024-02-12 19:32:00,SystemResetWarning,0825.6,5.01,000.00,020.4,020.0,000.0,028.6,022.2,13.6,0000.0,0008.61,0002.37,0001.58
2024-02-12 19:33:00,SystemResetWarning,0825.7,5.00,000.00,020.4,020.0,000.0,028.6,022.2,13.5,0000.0,0008.55,0002.41,0001.58
2024-02-12 19:34:00,SystemResetWarning,0825.6,5.00,000.00,020.4,020.0,000.0,028.7,022.2,13.6,0000.0,0008.55,0002.45,0001.60
2024-02-12 19:35:00,SystemResetWarning,0825.7,5.00,000.00,020.4,020.0,000.0,028.7,022.2,14.4,0000.0,0008.64,0002.50,0001.62
2024-02-12 19:36:00,SystemResetWarning,0825.7,5.00,000.00,020.5,020.0,000.0,028.7,022.2,14.1,0000.0,0009.01,0002.55,0001.65
2024-02-12 19:37:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.7,022.3,13.7,0000.0,0009.57,0002.57,0001.69
2024-02-12 19:38:00,SystemResetWarning,0825.6,5.01,000.00,020.5,020.1,000.0,028.7,022.3,13.9,0000.0,0009.42,0002.58,0001.71
2024-02-12 19:39:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.7,022.3,14.3,0000.0,0009.08,0002.58,0001.75
2024-02-12 19:40:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.7,022.3,14.0,0000.0,0009.28,0002.64,0001.80
2024-02-12 19:41:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.7,022.3,13.8,0000.0,0008.90,0002.74,0001.86
2024-02-12 19:42:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.8,022.3,14.2,0000.0,0009.36,0002.80,0001.93
2024-02-12 19:43:00,SystemResetWarning,0825.6,5.00,000.00,020.5,020.1,000.0,028.8,022.3,14.1,0000.0,0010.67,0002.84,0002.00
2024-02-12 19:44:00,SystemResetWarning,0825.6,5.00,000.00,020.6,020.2,000.0,028.8,022.4,13.8,0000.0,0011.73,0003.00,0002.13
2024-02-12 19:45:00,SystemResetWarning,0825.6,5.00,000.00,020.6,020.2,000.0,028.8,022.4,13.7,0000.0,0012.63,0003.15,0002.29
2024-02-12 19:46:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.2,000.0,028.8,022.4,13.9,0000.0,0012.75,0003.23,0002.42
2024-02-12 19:47:00,SystemResetWarning,0825.6,5.00,000.00,020.6,020.2,000.0,028.8,022.4,13.8,0000.0,0012.61,0003.30,0002.55
2024-02-12 19:48:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.3,000.0,028.9,022.4,13.7,0000.0,0012.43,0003.37,0002.67
2024-02-12 19:49:00,SystemResetWarning,0825.5,5.01,000.00,020.6,020.3,000.0,028.9,022.4,13.9,0000.0,0012.67,0003.44,0002.76
2024-02-12 19:50:00,SystemResetWarning,0825.5,5.00,000.00,020.7,020.3,000.0,028.9,022.5,14.4,0000.0,0012.51,0003.51,0002.85
2024-02-12 19:51:00,SystemResetWarning,0825.5,5.01,000.00,020.7,020.3,000.0,028.9,022.5,14.3,0000.0,0012.46,0003.57,0002.90
2024-02-12 19:52:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.3,000.0,028.9,022.5,14.1,0000.0,0012.42,0003.58,0002.97
2024-02-12 19:53:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.3,000.0,028.9,022.5,13.7,0000.0,0012.16,0003.63,0003.06
2024-02-12 19:54:00,SystemResetWarning,0825.4,5.01,000.00,020.7,020.3,000.0,028.9,022.5,13.3,0000.0,0011.77,0003.72,0003.13
2024-02-12 19:55:00,SystemResetWarning,0825.4,5.00,000.00,020.7,020.4,000.0,028.9,022.5,13.5,0000.0,0010.67,0003.74,0003.16
2024-02-12 19:56:00,SystemResetWarning,0825.3,5.01,000.00,020.8,020.4,000.0,028.9,022.5,13.6,0000.0,0010.55,0003.72,0003.17
2024-02-12 19:57:00,SystemResetWarning,0825.4,4.99,000.00,020.8,020.4,000.0,029.0,022.5,13.9,0000.0,0011.50,0003.72,0003.17
2024-02-12 19:58:00,SystemResetWarning,0825.4,4.99,000.00,020.8,020.4,000.0,029.0,022.6,14.1,0000.0,0011.62,0003.71,0003.18
2024-02-12 19:59:00,SystemResetWarning,0825.4,4.99,000.00,020.8,020.4,000.0,029.0,022.6,13.6,0000.0,0011.27,0003.67,0003.17
