Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-05 22:00:00,SystemResetWarning,0824.7,5.00,000.00,027.2,025.4,000.0,035.5,028.7,9.4,0000.0,0003.93,0002.05,0001.76
2023-11-05 22:01:00,SystemResetWarning,0824.8,5.00,000.00,027.2,025.7,000.0,035.4,028.8,9.3,0000.0,0003.92,0002.05,0001.76
2023-11-05 22:02:00,SystemResetWarning,0824.8,5.00,000.00,027.3,025.9,000.0,035.5,028.8,9.2,0000.0,0003.95,0002.07,0001.78
2023-11-05 22:03:00,SystemResetWarning,0824.9,4.99,000.00,027.3,026.1,000.0,035.5,028.9,9.3,0000.0,0003.81,0002.06,0001.78
2023-11-05 22:04:00,SystemResetWarning,0824.9,5.00,000.00,027.4,026.3,000.0,035.5,029.0,9.3,0000.0,0002.60,0002.04,0001.77
2023-11-05 22:05:00,SystemResetWarning,0825.0,5.00,000.00,027.4,026.5,000.0,035.5,029.1,9.3,0000.0,0002.65,0002.06,0001.78
2023-11-05 22:06:00,SystemResetWarning,0825.1,5.00,000.00,027.5,026.6,000.0,035.5,029.2,9.2,0000.0,0003.08,0002.11,0001.80
2023-11-05 22:07:00,SystemResetWarning,0824.9,5.01,000.00,027.5,026.7,000.0,035.6,029.2,9.2,0000.0,0003.38,0002.14,0001.82
2023-11-05 22:08:00,SystemResetWarning,0825.0,5.00,000.00,027.6,026.8,000.0,035.6,029.3,9.1,0000.0,0003.28,0002.09,0001.81
2023-11-05 22:09:00,SystemResetWarning,0824.9,4.98,000.00,027.6,025.4,000.0,035.6,029.2,9.0,0000.0,0003.22,0002.06,0001.80
2023-11-05 22:10:00,SystemResetWarning,0824.9,5.01,000.00,027.5,023.7,000.0,035.6,028.8,9.1,0000.0,0003.27,0002.08,0001.81
2023-11-05 22:11:00,SystemResetWarning,0825.0,5.01,000.00,027.4,023.5,000.0,035.5,028.6,9.2,0000.0,0003.90,0002.07,0001.80
2023-11-05 22:12:00,SystemResetWarning,0825.0,5.00,000.00,027.3,023.9,000.0,035.5,028.3,9.4,0000.0,0004.55,0002.10,0001.80
2023-11-05 22:13:00,SystemResetWarning,0824.8,5.00,000.00,027.2,024.4,000.0,035.5,028.3,9.2,0000.0,0004.65,0002.10,0001.80
2023-11-05 22:14:00,SystemResetWarning,0824.9,5.00,000.00,027.2,024.8,000.0,035.4,028.4,9.2,0000.0,0004.65,0002.10,0001.80
2023-11-05 22:15:00,SystemResetWarning,0824.9,5.00,000.00,027.2,025.2,000.0,035.4,028.6,9.2,0000.0,0004.69,0002.12,0001.81
2023-11-05 22:16:00,SystemResetWarning,0824.9,5.00,000.00,027.2,025.5,000.0,035.4,028.7,9.3,0000.0,0004.66,0002.11,0001.81
2023-11-05 22:17:00,SystemResetWarning,0824.9,5.00,000.00,027.3,025.8,000.0,035.4,028.8,9.2,0000.0,0004.32,0002.08,0001.81
2023-11-05 22:18:00,SystemResetWarning,0824.9,5.00,000.00,027.3,026.0,000.0,035.5,028.9,9.2,0000.0,0004.62,0002.05,0001.79
2023-11-05 22:19:00,SystemResetWarning,0824.9,5.00,000.00,027.4,026.2,000.0,035.5,029.0,9.3,0000.0,0004.63,0002.05,0001.80
2023-11-05 22:20:00,SystemResetWarning,0824.9,5.00,000.00,027.4,026.4,000.0,035.5,029.1,9.2,0000.0,0004.72,0002.06,0001.81
2023-11-05 22:21:00,SystemResetWarning,0824.9,5.01,000.00,027.5,026.6,000.0,035.5,029.1,9.1,0000.0,0004.71,0002.06,0001.81
2023-11-05 22:22:00,SystemResetWarning,0824.8,5.00,000.00,027.5,026.7,000.0,035.5,029.2,9.2,0000.0,0004.35,0002.10,0001.81
2023-11-05 22:23:00,SystemResetWarning,0825.0,5.00,000.00,027.6,026.8,000.0,035.6,029.3,9.0,0000.0,0003.55,0002.09,0001.81
2023-11-05 22:24:00,SystemResetWarning,0824.9,5.00,000.00,027.6,026.9,000.0,035.6,029.3,8.9,0000.0,0004.05,0002.08,0001.81
2023-11-05 22:25:00,SystemResetWarning,0824.9,5.00,000.00,027.7,027.0,000.0,035.7,029.4,8.9,0000.0,0005.89,0002.06,0001.80
2023-11-05 22:26:00,SystemResetWarning,0824.9,4.98,000.00,027.7,026.7,000.0,035.7,029.4,8.8,0000.0,0005.97,0002.04,0001.81
2023-11-05 22:27:00,SystemResetWarning,0824.9,5.00,000.00,027.7,024.7,000.0,035.7,029.2,8.9,0000.0,0005.96,0002.03,0001.82
2023-11-05 22:28:00,SystemResetWarning,0824.9,5.01,000.00,027.6,023.6,000.0,035.6,028.9,9.0,0000.0,0006.03,0002.02,0001.81
2023-11-05 22:29:00,SystemResetWarning,0824.9,5.02,000.00,027.5,023.8,000.0,035.6,028.6,9.1,0000.0,0005.31,0002.01,0001.81
2023-11-05 22:30:00,SystemResetWarning,0824.9,4.99,000.00,027.3,024.2,000.0,035.6,028.4,9.2,0000.0,0005.33,0002.05,0001.81
2023-11-05 22:31:00,SystemResetWarning,0824.9,4.99,000.00,027.3,024.7,000.0,035.6,028.5,9.3,0000.0,0005.41,0002.11,0001.82
2023-11-05 22:32:00,SystemResetWarning,0824.9,5.00,000.00,027.3,025.1,000.0,035.5,028.6,9.3,0000.0,0005.42,0002.12,0001.82
2023-11-05 22:33:00,SystemResetWarning,0824.9,5.00,000.00,027.3,025.4,000.0,035.5,028.7,9.3,0000.0,0005.35,0002.11,0001.83
2023-11-05 22:34:00,SystemResetWarning,0824.9,5.00,000.00,027.3,025.8,000.0,035.5,028.9,9.2,0000.0,0005.34,0002.09,0001.82
2023-11-05 22:35:00,SystemResetWarning,0824.9,5.00,000.00,027.4,026.0,000.0,035.5,029.0,9.1,0000.0,0004.71,0002.06,0001.81
2023-11-05 22:36:00,SystemResetWarning,0824.9,5.00,000.00,027.4,026.2,000.0,035.6,029.0,9.0,0000.0,0002.82,0002.06,0001.82
2023-11-05 22:37:00,SystemResetWarning,0824.9,5.01,000.00,027.5,026.4,000.0,035.6,029.1,9.0,0000.0,0002.71,0002.12,0001.83
2023-11-05 22:38:00,SystemResetWarning,0824.9,5.00,000.00,027.5,026.6,000.0,035.6,029.2,9.0,0000.0,0002.92,0002.14,0001.82
2023-11-05 22:39:00,SystemResetWarning,0825.0,4.99,000.00,027.6,026.7,000.0,035.6,029.2,9.1,0000.0,0002.88,0002.16,0001.82
2023-11-05 22:40:00,SystemResetWarning,0824.9,4.99,000.00,027.6,026.8,000.0,035.7,029.3,9.2,0000.0,0003.79,0002.19,0001.83
2023-11-05 22:41:00,SystemResetWarning,0825.0,4.99,000.00,027.7,026.9,000.0,035.7,029.4,9.0,0000.0,0004.07,0002.17,0001.84
2023-11-05 22:42:00,SystemResetWarning,0824.9,5.00,000.00,027.7,025.6,000.0,035.7,029.3,8.9,0000.0,0004.06,0002.11,0001.82
2023-11-05 22:43:00,SystemResetWarning,0824.9,5.00,000.00,027.6,023.9,000.0,035.7,028.9,8.8,0000.0,0004.30,0002.14,0001.82
2023-11-05 22:44:00,SystemResetWarning,0824.9,5.01,000.00,027.5,023.6,000.0,035.7,028.7,8.9,0000.0,0004.34,0002.14,0001.83
2023-11-05 22:45:00,SystemResetWarning,0824.9,5.01,000.00,027.4,024.0,000.0,035.6,028.4,9.0,0000.0,0004.33,0002.14,0001.84
2023-11-05 22:46:00,SystemResetWarning,0824.9,5.00,000.00,027.3,024.4,000.0,035.6,028.4,9.0,0000.0,0004.35,0002.17,0001.86
2023-11-05 22:47:00,SystemResetWarning,0824.9,4.99,000.00,027.3,024.8,000.0,035.6,028.5,9.0,0000.0,0004.34,0002.17,0001.86
2023-11-05 22:48:00,SystemResetWarning,0824.9,5.01,000.00,027.3,025.2,000.0,035.5,028.7,9.0,0000.0,0004.25,0002.14,0001.87
2023-11-05 22:49:00,SystemResetWarning,0824.9,5.00,000.00,027.3,025.6,000.0,035.5,028.8,9.0,0000.0,0004.08,0002.13,0001.87
2023-11-05 22:50:00,SystemResetWarning,0825.0,5.00,000.00,027.3,025.8,000.0,035.5,028.9,9.1,0000.0,0004.00,0002.12,0001.88
2023-11-05 22:51:00,SystemResetWarning,0825.0,5.00,000.00,027.4,026.1,000.0,035.5,029.0,9.1,0000.0,0003.34,0002.11,0001.87
2023-11-05 22:52:00,SystemResetWarning,0825.0,5.00,000.00,027.4,026.3,000.0,035.6,029.1,9.2,0000.0,0003.12,0002.16,0001.88
2023-11-05 22:53:00,SystemResetWarning,0824.9,5.00,000.00,027.5,026.5,000.0,035.6,029.2,9.0,0000.0,0003.12,0002.22,0001.91
2023-11-05 22:54:00,SystemResetWarning,0824.9,5.00,000.00,027.5,026.6,000.0,035.6,029.2,8.9,0000.0,0002.89,0002.20,0001.92
2023-11-05 22:55:00,SystemResetWarning,0825.1,5.00,000.00,027.6,026.7,000.0,035.7,029.2,9.0,0000.0,0002.96,0002.24,0001.93
2023-11-05 22:56:00,SystemResetWarning,0825.1,5.00,000.00,027.6,026.8,000.0,035.7,029.3,9.0,0000.0,0002.99,0002.26,0001.93
2023-11-05 22:57:00,SystemResetWarning,0825.0,5.01,000.00,027.7,026.9,000.0,035.7,029.4,8.9,0000.0,0003.08,0002.28,0001.93
2023-11-05 22:58:00,SystemResetWarning,0825.1,5.00,000.00,027.8,027.0,000.0,035.8,029.5,8.9,0000.0,0003.33,0002.32,0001.94
2023-11-05 22:59:00,SystemResetWarning,0825.0,4.98,000.00,027.8,025.8,000.0,035.8,029.4,8.9,0000.0,0003.79,0002.36,0001.93
