Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-26 15:00:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.5,31.7,26.9,0000.0,0007.34,0010.92,0006.65
2022-07-26 15:01:00,,0828.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.1,0000.0,0007.39,0011.06,0006.67
2022-07-26 15:02:00,,0828.9,4.99,0.00,29.8,28.7,00.0,38.5,31.8,26.8,0000.0,0007.37,0011.29,0006.66
2022-07-26 15:03:00,,0828.9,5.00,0.00,29.9,28.6,00.0,38.5,31.8,26.9,0000.0,0007.29,0011.80,0006.60
2022-07-26 15:04:00,,0828.9,5.00,0.00,29.8,28.0,00.0,38.5,31.7,26.9,0000.0,0007.24,0011.90,0006.54
2022-07-26 15:05:00,,0828.9,5.00,0.00,29.8,27.6,00.0,38.4,31.6,27.4,0000.0,0007.19,0011.87,0006.47
2022-07-26 15:06:00,,0828.9,5.00,0.00,29.8,27.5,00.0,38.4,31.5,27.6,0000.0,0007.16,0011.84,0006.42
2022-07-26 15:07:00,,0828.9,5.01,0.00,29.7,27.6,00.0,38.4,31.5,27.8,0000.0,0007.08,0011.77,0006.34
2022-07-26 15:08:00,,0828.9,5.00,0.00,29.7,27.7,00.0,38.4,31.5,28.0,0000.0,0006.99,0011.79,0006.26
2022-07-26 15:09:00,,0828.9,5.00,0.00,29.7,27.9,00.0,38.4,31.5,28.4,0000.0,0006.89,0012.12,0006.17
2022-07-26 15:10:00,,0828.9,5.00,0.00,29.7,28.0,00.0,38.4,31.5,28.3,0000.0,0006.82,0012.62,0006.09
2022-07-26 15:11:00,,0828.9,4.99,0.00,29.7,28.2,00.0,38.4,31.5,28.4,0000.0,0006.76,0012.63,0006.00
2022-07-26 15:12:00,,0828.9,5.00,0.00,29.7,28.3,00.0,38.4,31.6,28.3,0000.0,0006.66,0012.38,0005.92
2022-07-26 15:13:00,,0828.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,28.0,0000.0,0006.68,0012.14,0005.90
2022-07-26 15:14:00,,0828.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,27.6,0000.0,0006.73,0011.84,0005.91
2022-07-26 15:15:00,,0828.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.4,0000.0,0006.71,0011.52,0005.92
2022-07-26 15:16:00,,0828.9,5.01,0.00,29.8,28.1,00.0,38.4,31.7,27.8,0000.0,0006.72,0011.47,0005.93
2022-07-26 15:17:00,,0829.0,5.00,0.00,29.7,27.5,00.0,38.4,31.5,27.9,0000.0,0006.76,0011.68,0005.95
2022-07-26 15:18:00,,0829.0,5.00,0.00,29.7,27.4,00.0,38.4,31.5,27.8,0000.0,0006.81,0011.83,0005.97
2022-07-26 15:19:00,,0828.9,5.01,0.00,29.6,27.4,00.0,38.4,31.4,28.6,0000.0,0006.86,0011.91,0005.99
2022-07-26 15:20:00,,0828.9,4.99,0.00,29.6,27.6,00.0,38.3,31.4,28.9,0000.0,0006.90,0011.62,0005.99
2022-07-26 15:21:00,,0829.0,5.01,0.00,29.6,27.7,00.0,38.3,31.4,28.7,0000.0,0006.92,0011.02,0006.00
2022-07-26 15:22:00,,0829.0,5.00,0.00,29.6,27.9,00.0,38.4,31.4,28.8,0000.0,0006.93,0011.24,0006.03
2022-07-26 15:23:00,,0829.0,5.00,0.00,29.6,28.1,00.0,38.4,31.5,29.2,0000.0,0006.97,0011.75,0006.06
2022-07-26 15:24:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.4,31.5,29.0,0000.0,0006.97,0011.86,0006.06
2022-07-26 15:25:00,,0829.0,5.00,0.00,29.7,28.3,00.0,38.4,31.6,30.2,0000.0,0006.95,0011.83,0006.06
2022-07-26 15:26:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,30.7,0000.0,0006.98,0012.04,0006.05
2022-07-26 15:27:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.7,30.9,0000.0,0006.97,0012.17,0006.05
2022-07-26 15:28:00,,0829.1,4.99,0.00,29.7,28.2,00.0,38.4,31.7,31.5,0000.0,0006.93,0012.05,0006.04
2022-07-26 15:29:00,,0829.1,5.00,0.00,29.7,27.5,00.0,38.3,31.5,32.2,0000.0,0006.92,0011.98,0006.03
2022-07-26 15:30:00,,0829.0,5.00,0.00,29.6,27.3,00.0,38.3,31.4,32.8,0000.0,0006.92,0012.15,0006.00
2022-07-26 15:31:00,,0829.1,4.99,0.00,29.6,27.3,00.0,38.3,31.3,33.3,0000.0,0006.95,0012.65,0005.99
2022-07-26 15:32:00,,0829.1,5.01,0.00,29.6,27.4,00.0,38.3,31.3,33.9,0000.0,0006.93,0012.92,0005.97
2022-07-26 15:33:00,,0829.1,5.00,0.00,29.5,27.6,00.0,38.3,31.3,32.9,0000.0,0006.97,0013.11,0005.95
2022-07-26 15:34:00,,0829.1,4.99,0.00,29.5,27.8,00.0,38.3,31.3,33.4,0000.0,0006.98,0014.39,0005.92
2022-07-26 15:35:00,,0829.1,4.99,0.00,29.6,27.9,00.0,38.3,31.4,33.6,0000.0,0006.96,0014.56,0005.91
2022-07-26 15:36:00,,0829.1,5.00,0.00,29.6,28.1,00.0,38.3,31.4,33.5,0000.0,0006.94,0014.88,0005.90
2022-07-26 15:37:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.3,31.5,33.4,0000.0,0006.93,0015.36,0005.89
2022-07-26 15:38:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.3,31.5,34.3,0000.0,0006.96,0015.83,0005.86
2022-07-26 15:39:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.3,31.6,34.2,0000.0,0006.99,0016.49,0005.88
2022-07-26 15:40:00,,0829.2,5.00,0.00,29.6,27.9,00.0,38.3,31.5,34.4,0000.0,0006.98,0016.83,0005.88
2022-07-26 15:41:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.2,31.4,34.8,0000.0,0006.98,0017.30,0005.88
2022-07-26 15:42:00,,0829.2,5.00,0.00,29.6,27.2,00.0,38.2,31.4,34.3,0000.0,0007.00,0017.18,0005.88
2022-07-26 15:43:00,,0829.2,5.00,0.00,29.6,27.3,00.0,38.2,31.3,34.0,0000.0,0006.97,0016.80,0005.90
2022-07-26 15:44:00,,0829.2,5.00,0.00,29.6,27.4,00.0,38.2,31.2,34.6,0000.0,0007.04,0017.48,0005.91
2022-07-26 15:45:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.2,31.3,35.0,0000.0,0007.01,0016.93,0005.92
2022-07-26 15:46:00,,0829.1,5.01,0.00,29.8,27.7,00.0,38.2,31.4,35.1,0000.0,0007.01,0016.69,0005.91
2022-07-26 15:47:00,,0829.2,4.99,0.00,30.0,27.9,00.0,38.3,31.5,34.5,0000.0,0007.00,0016.67,0005.91
2022-07-26 15:48:00,,0829.2,4.99,0.00,30.2,28.0,00.0,38.3,31.6,33.9,0000.0,0007.03,0016.77,0005.90
2022-07-26 15:49:00,,0829.1,5.00,0.00,30.3,28.2,00.0,38.3,31.6,33.3,0000.0,0007.00,0018.79,0005.91
2022-07-26 15:50:00,,0829.2,5.01,0.00,30.3,28.3,00.0,38.4,31.7,33.5,0000.0,0007.03,0019.26,0005.92
2022-07-26 15:51:00,,0829.2,5.00,0.00,30.4,28.4,00.0,38.5,31.7,34.2,0000.0,0007.02,0019.24,0005.91
2022-07-26 15:52:00,,0829.2,5.00,0.00,30.4,28.1,00.0,38.5,31.7,33.6,0000.0,0007.03,0019.04,0005.93
2022-07-26 15:53:00,,0829.2,5.00,0.00,30.3,27.5,00.0,38.5,31.6,33.2,0000.0,0007.04,0020.04,0005.95
2022-07-26 15:54:00,,0829.2,5.01,0.00,30.3,27.2,00.0,38.5,31.5,33.5,0000.0,0007.07,0020.19,0005.94
2022-07-26 15:55:00,,0829.2,4.99,0.00,30.2,27.2,00.0,38.5,31.3,33.2,0000.0,0007.02,0019.66,0005.94
2022-07-26 15:56:00,,0829.3,5.00,0.00,30.1,27.3,00.0,38.5,31.3,33.9,0000.0,0007.02,0018.83,0005.95
2022-07-26 15:57:00,,0829.3,5.01,0.00,30.1,27.5,00.0,38.5,31.4,33.7,0000.0,0007.06,0018.23,0005.98
2022-07-26 15:58:00,,0829.2,5.00,0.00,30.1,27.7,00.0,38.5,31.4,33.8,0000.0,0007.10,0018.03,0006.01
2022-07-26 15:59:00,,0829.3,4.99,0.00,30.1,27.9,00.0,38.5,31.5,33.9,0000.0,0007.15,0018.26,0006.05
