Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-18 10:00:00,,0822.7,5.00,0.00,29.9,28.9,00.0,38.9,31.7,18.0,0015.98,0020.68
2021-08-18 10:01:00,,0822.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,17.9,0015.95,0020.61
2021-08-18 10:02:00,,0822.6,5.01,0.00,29.9,29.0,00.0,38.9,31.7,17.9,0016.00,0020.38
2021-08-18 10:03:00,,0822.7,4.99,0.00,29.9,29.0,00.0,38.9,31.8,17.9,0016.03,0020.13
2021-08-18 10:04:00,,0822.7,4.99,0.00,30.0,29.0,00.0,39.0,31.7,17.9,0016.02,0020.14
2021-08-18 10:05:00,,0822.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,18.0,0016.00,0020.21
2021-08-18 10:06:00,,0822.6,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.2,0016.06,0020.34
2021-08-18 10:07:00,,0822.6,5.01,0.00,30.0,29.2,00.0,39.0,31.9,18.2,0016.07,0020.43
2021-08-18 10:08:00,,0822.6,4.98,0.00,30.1,29.2,00.0,39.0,31.9,18.1,0016.05,0020.33
2021-08-18 10:09:00,,0822.6,5.00,0.00,30.0,28.0,00.0,39.0,31.6,18.1,0016.02,0020.17
2021-08-18 10:10:00,,0822.6,5.00,0.00,29.9,26.5,00.0,39.0,31.2,18.3,0016.03,0020.15
2021-08-18 10:11:00,,0822.5,5.01,0.00,29.8,26.5,00.0,39.0,31.2,18.4,0016.04,0020.14
2021-08-18 10:12:00,,0822.6,5.00,0.00,29.7,26.8,00.0,38.9,31.2,18.6,0016.10,0020.20
2021-08-18 10:13:00,,0822.6,5.01,0.00,29.7,27.2,00.0,38.9,31.3,18.8,0016.16,0020.23
2021-08-18 10:14:00,,0822.6,5.01,0.00,29.7,27.5,00.0,38.9,31.3,18.6,0016.21,0020.34
2021-08-18 10:15:00,,0822.6,4.98,0.00,29.7,27.8,00.0,38.9,31.4,18.4,0016.24,0021.02
2021-08-18 10:16:00,,0822.6,5.00,0.00,29.7,28.0,00.0,38.9,31.4,18.4,0016.31,0021.03
2021-08-18 10:17:00,,0822.6,5.00,0.00,29.7,28.2,00.0,38.9,31.4,18.3,0016.30,0020.97
2021-08-18 10:18:00,,0822.6,5.01,0.00,29.7,28.3,00.0,38.9,31.5,18.3,0016.30,0020.82
2021-08-18 10:19:00,,0822.6,4.99,0.00,29.7,28.5,00.0,38.8,31.5,18.2,0016.34,0020.81
2021-08-18 10:20:00,,0822.5,5.00,0.00,29.8,28.6,00.0,38.9,31.6,18.7,0016.35,0020.81
2021-08-18 10:21:00,,0822.5,5.00,0.00,29.8,28.6,00.0,38.9,31.6,18.5,0016.38,0020.93
2021-08-18 10:22:00,,0822.5,5.00,0.00,29.8,28.7,00.0,38.9,31.6,18.3,0016.39,0020.95
2021-08-18 10:23:00,,0822.6,5.00,0.00,29.8,28.8,00.0,38.9,31.6,18.2,0016.42,0021.15
2021-08-18 10:24:00,,0822.6,5.00,0.00,29.9,28.9,00.0,38.9,31.7,18.1,0016.36,0021.06
2021-08-18 10:25:00,,0822.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.1,0016.34,0020.95
2021-08-18 10:26:00,,0822.6,4.99,0.00,29.9,29.0,00.0,38.9,31.8,18.1,0016.34,0020.36
2021-08-18 10:27:00,,0822.6,5.01,0.00,29.9,29.0,00.0,38.9,31.8,18.0,0016.29,0020.33
2021-08-18 10:28:00,,0822.7,5.00,0.00,30.0,29.0,00.0,39.0,31.8,18.0,0016.31,0020.49
2021-08-18 10:29:00,,0822.7,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.7,0016.37,0021.79
2021-08-18 10:30:00,,0822.6,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.1,0016.41,0023.36
2021-08-18 10:31:00,,0822.6,5.00,0.00,30.0,29.1,00.0,39.0,31.9,18.0,0016.44,0023.40
2021-08-18 10:32:00,,0822.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.9,0016.40,0023.33
2021-08-18 10:33:00,,0822.6,5.01,0.00,30.1,29.2,00.0,39.1,31.9,17.9,0016.37,0023.28
2021-08-18 10:34:00,,0822.6,5.00,0.00,30.1,29.0,00.0,39.1,31.9,17.9,0016.31,0023.53
2021-08-18 10:35:00,,0822.6,4.99,0.00,30.0,27.3,00.0,39.1,31.4,18.0,0016.33,0023.84
2021-08-18 10:36:00,,0822.7,5.00,0.00,29.9,26.4,00.0,39.1,31.2,18.2,0016.32,0023.82
2021-08-18 10:37:00,,0822.6,5.01,0.00,29.8,26.6,00.0,39.0,31.2,18.3,0016.32,0023.78
2021-08-18 10:38:00,,0822.6,4.99,0.00,29.7,27.0,00.0,39.0,31.3,18.6,0016.33,0023.71
2021-08-18 10:39:00,,0822.6,5.00,0.00,29.7,27.3,00.0,38.9,31.3,18.6,0016.34,0023.73
2021-08-18 10:40:00,,0822.7,5.01,0.00,29.7,27.6,00.0,38.9,31.3,18.5,0016.29,0023.35
2021-08-18 10:41:00,,0822.6,5.00,0.00,29.7,27.9,00.0,38.9,31.4,18.5,0016.25,0021.46
2021-08-18 10:42:00,,0822.6,5.00,0.00,29.7,28.1,00.0,38.9,31.4,18.5,0016.27,0021.97
2021-08-18 10:43:00,,0822.6,4.99,0.00,29.7,28.3,00.0,38.9,31.5,18.5,0016.29,0022.58
2021-08-18 10:44:00,,0822.7,5.01,0.00,29.7,28.4,00.0,38.9,31.5,18.4,0016.31,0022.65
2021-08-18 10:45:00,,0822.7,5.00,0.00,29.8,28.5,00.0,38.9,31.5,18.4,0016.36,0022.66
2021-08-18 10:46:00,,0822.7,5.00,0.00,29.8,28.6,00.0,38.9,31.6,18.3,0016.41,0022.50
2021-08-18 10:47:00,,0822.7,4.99,0.00,29.8,28.7,00.0,38.9,31.6,18.2,0016.43,0022.61
2021-08-18 10:48:00,,0822.7,5.00,0.00,29.8,28.7,00.0,38.9,31.6,18.2,0016.44,0022.63
2021-08-18 10:49:00,,0822.7,5.00,0.00,29.9,28.8,00.0,38.9,31.7,18.2,0016.46,0022.80
2021-08-18 10:50:00,,0822.7,5.01,0.00,29.9,28.9,00.0,38.9,31.7,18.2,0016.47,0022.86
2021-08-18 10:51:00,,0822.7,4.99,0.00,29.9,28.9,00.0,38.9,31.7,18.2,0016.42,0022.17
2021-08-18 10:52:00,,0822.7,5.01,0.00,29.9,28.9,00.0,39.0,31.8,18.2,0016.42,0022.53
2021-08-18 10:53:00,,0822.6,5.01,0.00,30.0,29.0,00.0,39.0,31.8,18.2,0016.39,0022.43
2021-08-18 10:54:00,,0822.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,18.2,0016.38,0021.71
2021-08-18 10:55:00,,0822.6,5.00,0.00,30.0,29.1,00.0,39.0,31.8,18.2,0016.39,0021.65
2021-08-18 10:56:00,,0822.7,5.01,0.00,30.0,29.1,00.0,39.0,31.9,18.2,0016.43,0021.67
2021-08-18 10:57:00,,0822.7,5.00,0.00,30.0,29.1,00.0,39.0,31.9,18.2,0016.42,0022.79
2021-08-18 10:58:00,,0822.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,18.3,0016.45,0022.84
2021-08-18 10:59:00,,0822.6,4.99,0.00,30.1,29.2,00.0,39.1,31.9,18.5,0016.51,0023.09
