Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-25 12:00:00,,0833.1,5.01,0.00,30.1,29.0,00.0,39.0,32.0,28.7,-001.5,0008.66,0014.92,0007.71
2022-06-25 12:01:00,,0833.2,5.00,0.00,30.1,29.0,00.0,39.0,32.0,28.6,-001.2,0008.57,0014.96,0007.64
2022-06-25 12:02:00,,0833.3,5.00,0.00,30.1,29.1,00.0,39.0,32.0,28.7,-001.3,0008.46,0014.95,0007.56
2022-06-25 12:03:00,,0833.3,4.99,0.00,30.1,29.1,00.0,39.0,32.0,28.8,-001.1,0008.39,0014.65,0007.46
2022-06-25 12:04:00,,0833.3,4.98,0.00,30.1,29.1,00.0,39.0,32.0,29.1,-000.9,0008.31,0014.31,0007.37
2022-06-25 12:05:00,,0833.5,5.01,0.00,30.1,29.1,00.0,39.0,32.0,28.4,-000.4,0008.13,0013.87,0007.25
2022-06-25 12:06:00,,0833.4,5.01,0.00,30.1,29.1,00.0,39.0,32.0,28.2,-000.3,0008.01,0013.91,0007.11
2022-06-25 12:07:00,,0833.5,5.00,0.00,30.1,29.1,00.0,39.0,32.0,28.1,-000.4,0007.89,0013.81,0006.98
2022-06-25 12:08:00,,0833.5,5.00,0.00,30.2,29.1,00.0,39.0,32.0,28.0,0000.1,0007.74,0013.24,0006.86
2022-06-25 12:09:00,,0833.5,5.00,0.00,30.2,29.1,00.0,39.0,32.0,27.8,0000.1,0007.63,0013.44,0006.72
2022-06-25 12:10:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.0,32.0,27.1,-000.1,0007.37,0013.06,0006.49
2022-06-25 12:11:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.0,31.9,26.8,-000.6,0007.08,0012.76,0006.23
2022-06-25 12:12:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.0,31.9,26.7,-000.7,0006.78,0012.30,0005.95
2022-06-25 12:13:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.0,31.9,26.5,-000.2,0006.44,0011.45,0005.64
2022-06-25 12:14:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.0,31.9,26.3,0000.0,0006.05,0011.06,0005.31
2022-06-25 12:15:00,,0833.7,5.00,0.00,30.1,28.9,00.0,39.0,31.9,26.3,0000.0,0005.70,0011.28,0004.98
2022-06-25 12:16:00,,0833.7,5.00,0.00,30.1,28.9,00.0,39.0,31.9,26.3,0000.0,0005.37,0011.09,0004.67
2022-06-25 12:17:00,,0833.7,5.00,0.00,30.1,28.9,00.0,39.0,31.9,26.3,0000.0,0005.07,0010.83,0004.38
2022-06-25 12:18:00,,0833.7,4.99,0.00,30.1,28.9,00.0,39.0,31.9,26.2,0000.0,0004.80,0010.55,0004.12
2022-06-25 12:19:00,,0833.7,5.00,0.00,30.1,28.9,00.0,39.0,31.9,26.1,0000.0,0004.49,0010.35,0003.85
2022-06-25 12:20:00,,0833.8,5.01,0.00,30.1,28.9,00.0,39.0,31.9,26.0,0000.0,0004.20,0010.56,0003.60
2022-06-25 12:21:00,,0833.9,5.00,0.00,30.1,28.9,00.0,39.0,31.8,26.0,0000.0,0004.05,0010.53,0003.44
2022-06-25 12:22:00,,0833.9,4.99,0.00,30.1,28.9,00.0,39.0,31.9,25.9,0000.0,0003.95,0010.52,0003.32
2022-06-25 12:23:00,,0833.9,5.01,0.00,30.1,28.9,00.0,39.0,31.9,25.9,0000.0,0003.84,0010.44,0003.20
2022-06-25 12:24:00,,0833.9,5.01,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0000.0,0003.77,0010.42,0003.11
2022-06-25 12:25:00,,0834.0,5.00,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0000.0,0003.72,0010.25,0003.02
2022-06-25 12:26:00,,0834.0,4.99,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0000.0,0003.67,0009.55,0002.94
2022-06-25 12:27:00,,0834.0,5.00,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0000.0,0003.64,0009.37,0002.86
2022-06-25 12:28:00,,0834.0,5.01,0.00,30.0,28.9,00.0,39.0,31.8,25.9,0000.0,0003.58,0009.46,0002.78
2022-06-25 12:29:00,,0834.1,5.00,0.00,30.0,28.9,00.0,39.0,31.8,25.8,0000.0,0003.53,0009.27,0002.72
2022-06-25 12:30:00,,0834.1,4.99,0.00,30.0,28.9,00.0,38.9,31.8,25.9,0000.0,0003.49,0008.79,0002.66
2022-06-25 12:31:00,,0834.1,5.01,0.00,30.0,28.9,00.0,38.9,31.8,25.9,0000.0,0003.45,0007.43,0002.63
2022-06-25 12:32:00,,0834.1,4.99,0.00,30.0,28.9,00.0,38.9,31.8,25.9,0000.0,0003.40,0007.08,0002.59
2022-06-25 12:33:00,,0834.1,5.00,0.00,30.0,28.9,00.0,38.9,31.7,25.9,0000.0,0003.36,0006.80,0002.57
2022-06-25 12:34:00,,0834.2,5.00,0.00,30.0,28.9,00.0,38.9,31.8,25.9,0000.0,0003.34,0006.71,0002.56
2022-06-25 12:35:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.8,25.9,0000.0,0003.33,0006.48,0002.55
2022-06-25 12:36:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.0,0000.0,0003.29,0006.37,0002.54
2022-06-25 12:37:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.1,0000.0,0003.28,0006.42,0002.53
2022-06-25 12:38:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.0,0000.0,0003.28,0006.46,0002.52
2022-06-25 12:39:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.0,0000.0,0003.23,0005.70,0002.50
2022-06-25 12:40:00,,0834.3,5.01,0.00,30.0,28.8,00.0,38.9,31.7,26.0,0000.0,0003.22,0005.80,0002.50
2022-06-25 12:41:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.0,0000.0,0003.24,0006.33,0002.51
2022-06-25 12:42:00,,0834.4,5.00,0.00,30.0,28.8,00.0,38.9,31.8,26.1,0000.0,0003.25,0006.41,0002.53
2022-06-25 12:43:00,,0834.4,5.00,0.00,30.0,28.8,00.0,38.9,31.7,26.1,0000.0,0003.26,0006.42,0002.54
2022-06-25 12:44:00,,0834.4,4.99,0.00,30.0,28.8,00.0,38.9,31.8,26.1,0000.0,0003.26,0006.27,0002.58
2022-06-25 12:45:00,,0834.4,5.00,0.00,30.0,28.8,00.0,38.9,31.8,26.1,0000.0,0003.26,0007.22,0002.57
2022-06-25 12:46:00,,0834.5,5.00,0.00,30.0,28.9,00.0,38.9,31.8,26.2,0000.0,0003.27,0007.73,0002.57
2022-06-25 12:47:00,,0834.4,5.01,0.00,30.0,28.9,00.0,38.9,31.8,26.1,0000.0,0003.29,0007.80,0002.56
2022-06-25 12:48:00,,0834.4,5.00,0.00,30.0,28.9,00.0,38.9,31.8,26.1,0000.0,0003.25,0007.65,0002.55
2022-06-25 12:49:00,,0834.4,5.00,0.00,30.0,28.9,00.0,38.9,31.8,26.0,0000.0,0003.22,0007.53,0002.53
2022-06-25 12:50:00,,0834.5,5.00,0.00,30.0,28.9,00.0,38.9,31.7,25.9,0000.0,0003.23,0008.05,0002.51
2022-06-25 12:51:00,,0834.5,5.00,0.00,30.0,28.9,00.0,38.9,31.7,25.9,0000.0,0003.22,0008.37,0002.47
2022-06-25 12:52:00,,0834.6,5.00,0.00,30.0,28.9,00.0,38.9,31.7,25.8,0000.0,0003.18,0008.30,0002.43
2022-06-25 12:53:00,,0834.6,5.01,0.00,30.0,28.9,00.0,38.9,31.7,25.6,0000.0,0003.15,0008.28,0002.35
2022-06-25 12:54:00,,0834.7,5.01,0.00,30.0,28.9,00.0,38.9,31.7,25.2,0000.0,0003.14,0008.29,0002.27
2022-06-25 12:55:00,,0834.7,5.00,0.00,30.0,28.9,00.0,38.9,31.7,25.0,0000.0,0003.13,0008.40,0002.17
2022-06-25 12:56:00,,0834.7,5.00,0.00,30.0,28.9,00.0,38.9,31.7,24.8,0000.0,0003.08,0007.78,0002.10
2022-06-25 12:57:00,,0834.7,4.99,0.00,30.0,28.9,00.0,38.9,31.7,24.8,0000.0,0002.96,0007.42,0002.03
2022-06-25 12:58:00,,0834.7,5.00,0.00,30.0,28.9,00.0,38.9,31.7,24.8,0000.0,0002.87,0007.41,0001.96
2022-06-25 12:59:00,,0834.7,5.00,0.00,30.0,28.8,00.0,38.9,31.8,24.8,0000.0,0002.85,0007.58,0001.89
