Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-18 17:00:00,,0834.0,5.00,0.00,27.4,26.4,00.0,36.1,29.3,14.2,0000.0,0011.01,0004.89,0004.17
2022-10-18 17:01:00,,0834.0,5.01,0.00,27.5,26.4,00.0,36.2,29.4,14.2,0000.0,0011.43,0004.90,0004.18
2022-10-18 17:02:00,,0834.0,4.99,0.00,27.5,26.4,00.0,36.2,29.4,14.1,0000.0,0011.86,0004.92,0004.20
2022-10-18 17:03:00,,0834.0,5.01,0.00,27.5,26.4,00.0,36.2,29.4,14.1,0000.0,0012.35,0004.94,0004.22
2022-10-18 17:04:00,,0834.0,4.99,0.00,27.5,26.4,00.0,36.2,29.4,13.9,0000.0,0013.60,0004.99,0004.23
2022-10-18 17:05:00,,0834.0,5.00,0.00,27.5,26.5,00.0,36.2,29.4,13.7,0000.0,0013.89,0005.02,0004.23
2022-10-18 17:06:00,,0834.1,5.00,0.00,27.5,26.5,00.0,36.2,29.5,13.5,0000.0,0013.64,0004.99,0004.23
2022-10-18 17:07:00,,0834.0,4.99,0.00,27.6,26.5,00.0,36.3,29.5,13.6,0000.0,0013.50,0004.98,0004.24
2022-10-18 17:08:00,,0834.0,5.02,0.00,27.6,26.5,00.0,36.3,29.5,13.5,0000.0,0013.22,0004.98,0004.22
2022-10-18 17:09:00,,0834.0,4.99,0.00,27.6,26.5,00.0,36.3,29.5,13.0,0000.0,0013.11,0004.93,0004.19
2022-10-18 17:10:00,,0833.9,5.00,0.00,27.6,26.5,00.0,36.3,29.5,13.4,0000.0,0013.32,0004.93,0004.18
2022-10-18 17:11:00,,0834.0,4.99,0.00,27.6,26.6,00.0,36.3,29.5,13.4,0000.0,0012.05,0004.90,0004.16
2022-10-18 17:12:00,,0834.0,5.01,0.00,27.7,26.6,00.0,36.4,29.5,13.5,0000.0,0010.99,0004.85,0004.14
2022-10-18 17:13:00,,0833.9,4.99,0.00,27.7,26.6,00.0,36.4,29.6,13.7,0000.0,0010.50,0004.81,0004.11
2022-10-18 17:14:00,,0833.9,5.00,0.00,27.7,26.6,00.0,36.4,29.6,13.8,0000.0,0010.88,0004.78,0004.10
2022-10-18 17:15:00,,0833.9,5.00,0.00,27.7,26.6,00.0,36.4,29.6,13.9,0000.0,0010.58,0004.75,0004.07
2022-10-18 17:16:00,,0833.9,5.01,0.00,27.7,26.7,00.0,36.4,29.6,13.6,0000.0,0010.69,0004.73,0004.06
2022-10-18 17:17:00,,0833.9,5.01,0.00,27.7,26.7,00.0,36.4,29.6,13.2,0000.0,0011.85,0004.74,0004.03
2022-10-18 17:18:00,,0833.9,5.00,0.00,27.7,26.7,00.0,36.4,29.6,12.9,0000.0,0011.90,0004.70,0004.01
2022-10-18 17:19:00,,0833.9,5.00,0.00,27.8,26.7,00.0,36.5,29.6,13.2,0000.0,0011.91,0004.68,0003.99
2022-10-18 17:20:00,,0833.8,5.01,0.00,27.8,26.7,00.0,36.5,29.7,13.2,0000.0,0011.95,0004.68,0003.99
2022-10-18 17:21:00,,0833.9,4.99,0.00,27.8,26.7,00.0,36.5,29.7,13.5,0000.0,0011.67,0004.63,0003.98
2022-10-18 17:22:00,,0833.9,5.01,0.00,27.8,26.8,00.0,36.5,29.7,13.3,0000.0,0011.56,0004.61,0003.96
2022-10-18 17:23:00,,0833.9,4.98,0.00,27.8,26.8,00.0,36.5,29.7,13.2,0000.0,0011.47,0004.56,0003.95
2022-10-18 17:24:00,,0833.8,5.00,0.00,27.8,26.8,00.0,36.6,29.8,13.1,0000.0,0012.10,0004.53,0003.92
2022-10-18 17:25:00,,0833.8,5.01,0.00,27.9,26.8,00.0,36.6,29.8,13.1,0000.0,0011.10,0004.50,0003.90
2022-10-18 17:26:00,,0833.9,5.00,0.00,27.9,26.8,00.0,36.6,29.8,12.8,0000.0,0010.24,0004.45,0003.88
2022-10-18 17:27:00,,0833.8,4.99,0.00,27.9,26.8,00.0,36.6,29.8,12.3,0000.0,0010.05,0004.40,0003.84
2022-10-18 17:28:00,,0833.8,5.01,0.00,27.9,26.9,00.0,36.6,29.8,12.6,0000.0,0009.06,0004.35,0003.80
2022-10-18 17:29:00,,0833.8,5.00,0.00,27.9,26.9,00.0,36.6,29.8,12.8,0000.0,0009.55,0004.37,0003.79
2022-10-18 17:30:00,,0833.8,4.99,0.00,27.9,26.9,00.0,36.7,29.8,12.9,0000.0,0009.71,0004.34,0003.77
2022-10-18 17:31:00,,0833.8,5.00,0.00,28.0,26.9,00.0,36.7,29.8,12.6,0000.0,0009.67,0004.31,0003.74
2022-10-18 17:32:00,,0833.8,5.00,0.00,28.0,26.9,00.0,36.7,29.9,12.3,0000.0,0009.72,0004.28,0003.70
2022-10-18 17:33:00,,0833.8,5.01,0.00,28.0,27.0,00.0,36.7,29.9,12.1,0000.0,0009.92,0004.23,0003.65
2022-10-18 17:34:00,,0833.8,4.99,0.00,28.0,27.0,00.0,36.7,29.9,12.1,0000.0,0010.21,0004.21,0003.62
2022-10-18 17:35:00,,0833.8,5.01,0.00,28.0,27.0,00.0,36.8,30.0,12.1,0000.0,0009.56,0004.17,0003.58
2022-10-18 17:36:00,,0833.8,5.00,0.00,28.1,27.0,00.0,36.8,30.0,11.7,0000.0,0009.54,0004.17,0003.54
2022-10-18 17:37:00,,0833.8,4.99,0.00,28.1,27.0,00.0,36.8,30.0,11.6,0000.0,0009.44,0004.08,0003.47
2022-10-18 17:38:00,,0833.7,4.99,0.00,28.1,27.0,00.0,36.8,29.9,11.6,0000.0,0009.80,0004.02,0003.43
2022-10-18 17:39:00,,0833.7,5.01,0.00,28.1,27.1,00.0,36.8,29.9,11.7,0000.0,0009.95,0004.00,0003.40
2022-10-18 17:40:00,,0833.7,5.00,0.00,28.1,27.1,00.0,36.8,30.0,12.1,0000.0,0009.46,0003.93,0003.36
2022-10-18 17:41:00,,0833.7,4.99,0.00,28.1,27.1,00.0,36.8,30.0,12.3,0000.0,0009.52,0003.91,0003.34
2022-10-18 17:42:00,,0833.7,5.01,0.00,28.2,27.1,00.0,36.9,30.0,11.9,0000.0,0009.56,0003.90,0003.32
2022-10-18 17:43:00,,0833.7,5.00,0.00,28.2,27.2,00.0,36.9,30.1,11.9,0000.0,0009.38,0003.86,0003.29
2022-10-18 17:44:00,,0833.7,5.00,0.00,28.2,27.2,00.0,36.9,30.1,11.7,0000.0,0009.60,0003.82,0003.26
2022-10-18 17:45:00,,0833.8,5.00,0.00,28.2,27.2,00.0,36.9,30.1,11.6,0000.0,0010.17,0003.79,0003.24
2022-10-18 17:46:00,,0833.7,5.00,0.00,28.3,27.2,00.0,36.9,30.2,11.6,0000.0,0010.22,0003.78,0003.23
2022-10-18 17:47:00,,0833.8,4.99,0.00,28.3,27.2,00.0,37.0,30.2,11.6,0000.0,0010.10,0003.73,0003.23
2022-10-18 17:48:00,,0833.7,5.01,0.00,28.3,27.2,00.0,37.0,30.2,11.6,0000.0,0010.78,0003.73,0003.24
2022-10-18 17:49:00,,0833.7,4.99,0.00,28.3,27.2,00.0,37.0,30.2,11.6,0000.0,0010.21,0003.75,0003.25
2022-10-18 17:50:00,,0833.7,5.02,0.00,28.3,27.3,00.0,37.0,30.2,11.6,0000.0,0010.21,0003.77,0003.26
2022-10-18 17:51:00,,0833.7,4.99,0.00,28.3,27.3,00.0,37.0,30.2,12.0,0000.0,0010.45,0003.75,0003.26
2022-10-18 17:52:00,,0833.7,5.00,0.00,28.4,27.3,00.0,37.0,30.2,11.8,0000.0,0010.54,0003.73,0003.23
2022-10-18 17:53:00,,0833.7,5.02,0.00,28.4,27.3,00.0,37.1,30.2,11.6,0000.0,0010.76,0003.67,0003.21
2022-10-18 17:54:00,,0833.7,5.00,0.00,28.4,27.4,00.0,37.1,30.2,11.4,0000.0,0010.94,0003.65,0003.19
2022-10-18 17:55:00,,0833.7,4.99,0.00,28.4,27.4,00.0,37.1,30.3,11.6,0000.0,0010.60,0003.71,0003.19
2022-10-18 17:56:00,,0833.7,5.01,0.00,28.4,27.4,00.0,37.1,30.3,11.5,0000.0,0009.75,0003.71,0003.18
2022-10-18 17:57:00,,0833.7,4.99,0.00,28.5,27.4,00.0,37.1,30.3,11.6,0000.0,0010.80,0003.69,0003.17
2022-10-18 17:58:00,,0833.7,5.00,0.00,28.5,27.4,00.0,37.2,30.3,11.6,0000.0,0011.50,0003.69,0003.15
2022-10-18 17:59:00,,0833.7,4.99,0.00,28.5,27.4,00.0,37.2,30.4,11.6,0000.0,0011.11,0003.68,0003.13
