DateTimeUTC,CCN,%SS,CCN_stdev,%SS_stdev
"2013-01-05 00:00:00",00456.83,00.070,00021.61,00.000
"2013-01-05 00:05:00",00805.63,00.150,00033.18,00.000
"2013-01-05 00:10:00",01296.16,00.280,00015.28,00.000
"2013-01-05 00:15:00",01607.32,00.400,00042.51,00.000
"2013-01-05 00:20:00",01909.30,00.560,00049.93,00.000
"2013-01-05 00:25:00",02174.65,00.720,00072.94,00.000
"2013-01-05 00:30:00",02349.82,00.890,00050.84,00.000
"2013-01-05 00:35:00",02035.98,00.720,00056.49,00.000
"2013-01-05 00:40:00",01821.82,00.560,00096.38,00.000
"2013-01-05 00:45:00",01582.41,00.400,00108.05,00.000
"2013-01-05 00:50:00",01302.48,00.280,00048.46,00.000
"2013-01-05 00:55:00",00889.59,00.150,00048.35,00.000
"2013-01-05 01:00:00",00442.24,00.070,00017.77,00.000
"2013-01-05 01:05:00",00813.65,00.150,00028.91,00.000
"2013-01-05 01:10:00",01277.16,00.280,00010.99,00.000
"2013-01-05 01:15:00",01557.35,00.400,00029.80,00.000
"2013-01-05 01:20:00",01844.92,00.560,00050.87,00.000
"2013-01-05 01:25:00",02080.70,00.720,00057.65,00.000
"2013-01-05 01:30:00",02305.65,00.890,00052.20,00.000
"2013-01-05 01:35:00",02055.07,00.720,00053.79,00.000
"2013-01-05 01:40:00",01824.91,00.560,00088.48,00.000
"2013-01-05 01:45:00",01572.15,00.400,00108.86,00.000
"2013-01-05 01:50:00",01300.38,00.280,00050.75,00.000
"2013-01-05 01:55:00",00897.99,00.150,00039.41,00.000
"2013-01-05 02:00:00",00502.16,00.070,00026.93,00.000
"2013-01-05 02:05:00",00856.66,00.150,00029.70,00.000
"2013-01-05 02:10:00",01300.74,00.280,00011.26,00.000
"2013-01-05 02:15:00",01583.43,00.400,00046.10,00.000
"2013-01-05 02:20:00",01846.92,00.560,00060.96,00.000
"2013-01-05 02:25:00",02127.55,00.720,00061.76,00.000
"2013-01-05 02:30:00",02348.71,00.890,00015.20,00.000
"2013-01-05 02:35:00",02074.93,00.720,00056.37,00.000
"2013-01-05 02:40:00",01849.11,00.560,00072.92,00.000
"2013-01-05 02:45:00",01595.12,00.400,00101.25,00.000
"2013-01-05 02:50:00",01297.70,00.280,00045.91,00.000
"2013-01-05 02:55:00",00879.00,00.150,00039.78,00.000
"2013-01-05 03:00:00",00462.34,00.070,00026.63,00.000
"2013-01-05 03:05:00",00826.24,00.150,00031.35,00.000
"2013-01-05 03:10:00",01304.65,00.280,00012.40,00.000
"2013-01-05 03:15:00",01606.41,00.400,00052.01,00.000
"2013-01-05 03:20:00",01933.77,00.560,00084.89,00.000
"2013-01-05 03:25:00",02195.46,00.720,00054.19,00.000
"2013-01-05 03:30:00",02431.56,00.890,00049.89,00.000
"2013-01-05 03:35:00",02154.38,00.720,00042.31,00.000
"2013-01-05 03:40:00",01923.87,00.560,00085.34,00.000
"2013-01-05 03:45:00",01626.20,00.400,00122.87,00.000
"2013-01-05 03:50:00",01285.97,00.280,00058.90,00.000
"2013-01-05 03:55:00",00823.51,00.150,00029.88,00.000
"2013-01-05 04:00:00",00433.66,00.070,00021.88,00.000
"2013-01-05 04:05:00",00761.85,00.150,00024.35,00.000
"2013-01-05 04:10:00",01257.87,00.280,00018.32,00.000
"2013-01-05 04:15:00",01585.09,00.400,00047.88,00.000
"2013-01-05 04:20:00",01957.02,00.560,00043.15,00.000
"2013-01-05 04:25:00",02246.53,00.720,00086.16,00.000
"2013-01-05 04:30:00",02454.17,00.890,00051.72,00.000
"2013-01-05 04:35:00",02172.12,00.720,00071.93,00.000
"2013-01-05 04:40:00",01887.42,00.560,00087.24,00.000
"2013-01-05 04:45:00",01600.60,00.400,00115.80,00.000
"2013-01-05 04:50:00",01258.62,00.280,00055.27,00.000
"2013-01-05 04:55:00",00753.47,00.150,00045.11,00.000
"2013-01-05 05:00:00",00435.78,00.070,00018.98,00.000
"2013-01-05 05:05:00",00716.86,00.150,00023.26,00.000
"2013-01-05 05:10:00",01217.89,00.280,00011.86,00.000
"2013-01-05 05:15:00",01490.79,00.400,00052.41,00.000
"2013-01-05 05:20:00",01871.47,00.560,00049.93,00.000
"2013-01-05 05:25:00",02149.74,00.720,00067.57,00.000
"2013-01-05 05:30:00",02396.80,00.890,00035.66,00.000
"2013-01-05 05:35:00",02115.94,00.720,00052.20,00.000
"2013-01-05 05:40:00",01841.66,00.560,00110.02,00.000
"2013-01-05 05:45:00",01548.07,00.400,00131.09,00.000
"2013-01-05 05:50:00",01183.76,00.280,00065.67,00.000
"2013-01-05 05:55:00",00755.07,00.150,00029.97,00.000
"2013-01-05 06:00:00",00455.21,00.070,00010.53,00.000
"2013-01-05 06:05:00",00715.99,00.150,00011.01,00.000
"2013-01-05 06:10:00",01178.93,00.280,00008.79,00.000
"2013-01-05 06:15:00",01498.30,00.400,00038.98,00.000
"2013-01-05 06:20:00",01831.87,00.560,00059.14,00.000
"2013-01-05 06:25:00",02083.64,00.720,00050.03,00.000
"2013-01-05 06:30:00",02325.04,00.890,00043.62,00.000
"2013-01-05 06:35:00",02085.12,00.720,00051.92,00.000
"2013-01-05 06:40:00",01867.19,00.560,00088.13,00.000
"2013-01-05 06:45:00",01596.19,00.400,00126.75,00.000
"2013-01-05 06:50:00",01240.14,00.280,00065.49,00.000
"2013-01-05 06:55:00",00728.53,00.150,00042.12,00.000
"2013-01-05 07:00:00",00427.73,00.070,00006.97,00.000
"2013-01-05 07:05:00",00703.16,00.150,00026.09,00.000
"2013-01-05 07:10:00",01222.30,00.280,00020.40,00.000
"2013-01-05 07:15:00",01562.03,00.400,00068.61,00.000
"2013-01-05 07:20:00",01865.66,00.560,00067.34,00.000
"2013-01-05 07:25:00",02110.15,00.720,00044.44,00.000
"2013-01-05 07:30:00",02311.69,00.890,00044.66,00.000
"2013-01-05 07:35:00",02108.66,00.720,00050.18,00.000
"2013-01-05 07:40:00",01865.56,00.560,00112.52,00.000
"2013-01-05 07:45:00",01540.80,00.400,00130.24,00.000
"2013-01-05 07:50:00",01186.59,00.280,00052.47,00.000
"2013-01-05 07:55:00",00697.66,00.150,00055.44,00.000
"2013-01-05 08:00:00",00370.43,00.070,00016.51,00.000
"2013-01-05 08:05:00",00658.87,00.150,00026.47,00.000
"2013-01-05 08:10:00",01176.16,00.280,00006.69,00.000
"2013-01-05 08:15:00",01511.75,00.400,00040.17,00.000
"2013-01-05 08:20:00",01799.53,00.560,00044.03,00.000
"2013-01-05 08:25:00",02046.87,00.720,00070.82,00.000
"2013-01-05 08:30:00",02189.18,00.890,00059.15,00.000
"2013-01-05 08:35:00",01933.43,00.720,00043.94,00.000
"2013-01-05 08:40:00",01704.00,00.560,00081.46,00.000
"2013-01-05 08:45:00",01453.11,00.400,00094.88,00.000
"2013-01-05 08:50:00",01167.66,00.280,00051.58,00.000
"2013-01-05 08:55:00",00728.15,00.150,00039.15,00.000
"2013-01-05 09:00:00",00321.81,00.070,00022.32,00.000
"2013-01-05 09:05:00",00678.19,00.150,00031.88,00.000
"2013-01-05 09:10:00",01190.42,00.280,00017.68,00.000
"2013-01-05 09:15:00",01444.59,00.400,00034.77,00.000
"2013-01-05 09:20:00",01725.49,00.560,00063.24,00.000
"2013-01-05 09:25:00",01881.70,00.720,00053.86,00.000
"2013-01-05 09:30:00",02090.31,00.890,00017.57,00.000
"2013-01-05 09:35:00",01896.82,00.720,00063.63,00.000
"2013-01-05 09:40:00",01669.87,00.560,00071.13,00.000
"2013-01-05 09:45:00",01447.30,00.400,00098.25,00.000
"2013-01-05 09:50:00",01176.45,00.280,00051.60,00.000
"2013-01-05 09:55:00",00713.01,00.150,00029.32,00.000
"2013-01-05 10:00:00",00325.85,00.070,00026.52,00.000
"2013-01-05 10:05:00",00658.55,00.150,00020.65,00.000
"2013-01-05 10:10:00",01172.53,00.280,00009.39,00.000
"2013-01-05 10:15:00",01431.90,00.400,00038.13,00.000
"2013-01-05 10:20:00",01722.57,00.560,00031.04,00.000
"2013-01-05 10:25:00",01932.60,00.720,00055.45,00.000
"2013-01-05 10:30:00",02111.83,00.890,00047.67,00.000
"2013-01-05 10:35:00",01866.95,00.720,00052.06,00.000
"2013-01-05 10:40:00",01648.50,00.560,00092.02,00.000
"2013-01-05 10:45:00",01418.70,00.400,00083.02,00.000
"2013-01-05 10:50:00",01148.51,00.280,00054.82,00.000
"2013-01-05 10:55:00",00723.30,00.150,00027.61,00.000
"2013-01-05 11:00:00",00311.78,00.070,00022.83,00.000
"2013-01-05 11:05:00",00668.05,00.150,00033.28,00.000
"2013-01-05 11:10:00",01135.50,00.280,00016.90,00.000
"2013-01-05 11:15:00",01365.52,00.400,00037.14,00.000
"2013-01-05 11:20:00",01601.84,00.560,00041.17,00.000
"2013-01-05 11:25:00",01780.13,00.720,00045.52,00.000
"2013-01-05 11:30:00",01970.03,00.890,00054.46,00.000
"2013-01-05 11:35:00",01764.78,00.720,00036.62,00.000
"2013-01-05 11:40:00",01591.89,00.560,00069.86,00.000
"2013-01-05 11:45:00",01390.78,00.400,00089.03,00.000
"2013-01-05 11:50:00",01151.55,00.280,00049.93,00.000
"2013-01-05 11:55:00",00723.56,00.150,00041.90,00.000
"2013-01-05 12:00:00",00306.33,00.070,00024.16,00.000
"2013-01-05 12:05:00",00668.18,00.150,00026.15,00.000
"2013-01-05 12:10:00",01140.09,00.280,00017.82,00.000
"2013-01-05 12:15:00",01396.46,00.400,00035.50,00.000
"2013-01-05 12:20:00",01696.93,00.560,00061.46,00.000
"2013-01-05 12:25:00",01918.66,00.720,00060.39,00.000
"2013-01-05 12:30:00",02105.07,00.890,00053.11,00.000
"2013-01-05 12:35:00",01863.68,00.720,00050.58,00.000
"2013-01-05 12:40:00",01665.60,00.560,00074.68,00.000
"2013-01-05 12:45:00",01447.00,00.400,00102.60,00.000
"2013-01-05 12:50:00",01165.44,00.280,00056.85,00.000
"2013-01-05 12:55:00",00703.17,00.150,00046.97,00.000
"2013-01-05 13:00:00",00289.84,00.070,00017.08,00.000
"2013-01-05 13:05:00",00645.88,00.150,00026.88,00.000
"2013-01-05 13:10:00",01132.43,00.280,00017.00,00.000
"2013-01-05 13:15:00",01426.69,00.400,00046.74,00.000
"2013-01-05 13:20:00",01755.42,00.560,00065.30,00.000
"2013-01-05 13:25:00",02024.20,00.720,00062.48,00.000
"2013-01-05 13:30:00",02303.97,00.890,00049.55,00.000
"2013-01-05 13:35:00",02064.67,00.720,00060.85,00.000
"2013-01-05 13:40:00",01802.74,00.560,00098.82,00.000
"2013-01-05 13:45:00",01507.10,00.400,00132.10,00.000
"2013-01-05 13:50:00",01185.19,00.280,00056.18,00.000
"2013-01-05 13:55:00",00684.92,00.150,00031.15,00.000
"2013-01-05 14:00:00",00310.64,00.070,00013.23,00.000
"2013-01-05 14:05:00",00676.01,00.150,00029.11,00.000
"2013-01-05 14:10:00",01138.80,00.280,00035.79,00.000
"2013-01-05 14:15:00",01395.99,00.400,00054.22,00.000
"2013-01-05 14:20:00",01712.22,00.560,00066.92,00.000
"2013-01-05 14:25:00",02027.72,00.720,00079.31,00.000
"2013-01-05 14:30:00",02309.97,00.890,00077.97,00.000
"2013-01-05 14:35:00",01983.68,00.720,00087.46,00.000
"2013-01-05 14:40:00",01755.79,00.560,00095.55,00.000
"2013-01-05 14:45:00",01456.91,00.400,00127.18,00.000
"2013-01-05 14:50:00",01165.93,00.279,00059.27,00.001
"2013-01-05 14:55:00",00653.06,00.150,00036.44,00.000
"2013-01-05 15:00:00",00277.59,00.070,00007.43,00.000
"2013-01-05 15:05:00",00655.60,00.150,00034.31,00.000
"2013-01-05 15:10:00",01117.90,00.280,00024.57,00.000
"2013-01-05 15:15:00",01364.39,00.400,00038.70,00.000
"2013-01-05 15:20:00",01636.88,00.560,00034.83,00.000
"2013-01-05 15:25:00",01858.72,00.720,00038.79,00.000
"2013-01-05 15:30:00",02090.32,00.890,00032.29,00.000
"2013-01-05 15:35:00",01896.82,00.720,00053.78,00.000
"2013-01-05 15:40:00",01652.63,00.560,00089.93,00.000
"2013-01-05 15:45:00",01437.04,00.400,00103.10,00.000
"2013-01-05 15:50:00",01148.15,00.280,00064.44,00.000
"2013-01-05 15:55:00",00699.61,00.150,00048.29,00.000
"2013-01-05 16:00:00",00305.79,00.070,00009.07,00.000
"2013-01-05 16:05:00",00676.09,00.150,00024.85,00.000
"2013-01-05 16:10:00",01120.73,00.280,00031.07,00.000
"2013-01-05 16:15:00",01411.81,00.400,00032.35,00.000
"2013-01-05 16:20:00",01731.93,00.560,00077.59,00.000
"2013-01-05 16:25:00",01928.23,00.720,00083.35,00.000
"2013-01-05 16:30:00",01956.01,00.890,00073.39,00.000
"2013-01-05 16:35:00",01659.34,00.720,00101.17,00.000
"2013-01-05 16:40:00",01672.79,00.560,00225.97,00.000
"2013-01-05 16:45:00",01199.32,00.400,00092.12,00.000
"2013-01-05 16:50:00",01007.67,00.280,00051.84,00.000
"2013-01-05 16:55:00",00633.47,00.150,00032.96,00.000
"2013-01-05 17:00:00",00282.67,00.070,00011.56,00.000
"2013-01-05 17:05:00",00610.67,00.150,00025.72,00.000
"2013-01-05 17:10:00",00968.91,00.280,00012.46,00.000
"2013-01-05 17:15:00",01132.83,00.400,00039.43,00.000
"2013-01-05 17:20:00",01181.60,00.560,00064.13,00.000
"2013-01-05 17:25:00",01178.96,00.720,00046.71,00.000
"2013-01-05 17:30:00",01252.75,00.890,00021.06,00.000
"2013-01-05 17:35:00",01154.14,00.720,00032.53,00.000
"2013-01-05 17:40:00",01097.81,00.560,00042.06,00.000
"2013-01-05 17:45:00",01010.12,00.400,00043.98,00.000
"2013-01-05 17:50:00",00851.36,00.279,00037.86,00.001
"2013-01-05 17:55:00",00519.84,00.150,00029.86,00.000
"2013-01-05 18:00:00",00213.62,00.070,00008.08,00.000
"2013-01-05 18:05:00",00524.41,00.150,00019.64,00.000
"2013-01-05 18:10:00",00856.99,00.280,00018.04,00.000
"2013-01-05 18:15:00",00968.00,00.400,00023.26,00.000
"2013-01-05 18:20:00",01076.64,00.560,00038.71,00.000
"2013-01-05 18:25:00",01149.54,00.720,00039.47,00.000
"2013-01-05 18:30:00",01244.79,00.890,00027.47,00.000
"2013-01-05 18:35:00",01143.61,00.720,00029.25,00.000
"2013-01-05 18:40:00",01021.14,00.560,00066.92,00.000
"2013-01-05 18:45:00",00873.73,00.400,00061.32,00.000
"2013-01-05 18:50:00",00725.70,00.280,00035.37,00.000
"2013-01-05 18:55:00",00446.85,00.150,00026.20,00.000
"2013-01-05 19:00:00",00173.57,00.070,00017.72,00.000
"2013-01-05 19:05:00",00394.98,00.150,00014.86,00.000
"2013-01-05 19:10:00",00635.44,00.280,00012.46,00.000
"2013-01-05 19:15:00",00747.96,00.400,00017.94,00.000
"2013-01-05 19:20:00",00843.06,00.560,00024.26,00.000
"2013-01-05 19:25:00",00951.79,00.720,00023.88,00.000
"2013-01-05 19:30:00",01049.01,00.890,00020.43,00.000
"2013-01-05 19:35:00",00922.37,00.720,00033.03,00.000
"2013-01-05 19:40:00",00812.43,00.560,00047.24,00.000
"2013-01-05 19:45:00",00709.64,00.400,00048.94,00.000
"2013-01-05 19:50:00",00576.76,00.280,00031.87,00.000
"2013-01-05 19:55:00",00362.19,00.150,00015.86,00.000
"2013-01-05 20:00:00",00144.37,00.070,00012.29,00.000
"2013-01-05 20:05:00",00332.14,00.150,00006.25,00.000
"2013-01-05 20:10:00",00547.30,00.280,00008.41,00.000
"2013-01-05 20:15:00",00658.60,00.400,00018.37,00.000
"2013-01-05 20:20:00",00785.58,00.560,00027.01,00.000
"2013-01-05 20:25:00",00885.01,00.720,00038.19,00.000
"2013-01-05 20:30:00",01026.74,00.890,00012.82,00.000
"2013-01-05 20:35:00",00909.03,00.720,00034.67,00.000
"2013-01-05 20:40:00",00777.94,00.560,00053.59,00.000
"2013-01-05 20:45:00",00658.82,00.400,00056.00,00.000
"2013-01-05 20:50:00",00526.08,00.280,00032.52,00.000
"2013-01-05 20:55:00",00334.18,00.150,00020.87,00.000
"2013-01-05 21:00:00",00120.47,00.070,00011.40,00.000
"2013-01-05 21:05:00",00294.19,00.150,00010.20,00.000
"2013-01-05 21:10:00",00465.36,00.280,00021.25,00.000
"2013-01-05 21:15:00",00566.36,00.400,00013.10,00.000
"2013-01-05 21:20:00",00707.32,00.560,00030.03,00.000
"2013-01-05 21:25:00",00819.86,00.720,00023.36,00.000
"2013-01-05 21:30:00",00931.27,00.890,00021.43,00.000
"2013-01-05 21:35:00",00782.10,00.720,00030.49,00.000
"2013-01-05 21:40:00",00676.58,00.560,00046.77,00.000
"2013-01-05 21:45:00",00562.56,00.399,00054.14,00.001
"2013-01-05 21:50:00",00436.57,00.280,00028.88,00.000
"2013-01-05 21:55:00",00241.75,00.150,00015.52,00.000
"2013-01-05 22:00:00",00086.49,00.070,00008.27,00.000
"2013-01-05 22:05:00",00227.40,00.150,00013.63,00.000
"2013-01-05 22:10:00",00426.21,00.280,00010.79,00.000
"2013-01-05 22:15:00",00531.60,00.400,00020.39,00.000
"2013-01-05 22:20:00",00663.57,00.560,00027.00,00.000
"2013-01-05 22:25:00",00787.45,00.720,00018.81,00.000
"2013-01-05 22:30:00",00911.12,00.890,00024.28,00.000
"2013-01-05 22:35:00",00778.33,00.720,00023.91,00.000
"2013-01-05 22:40:00",00666.08,00.560,00049.23,00.000
"2013-01-05 22:45:00",00545.65,00.400,00049.08,00.000
"2013-01-05 22:50:00",00433.29,00.280,00022.91,00.000
"2013-01-05 22:55:00",00225.54,00.150,00015.52,00.000
"2013-01-05 23:00:00",00084.70,00.070,00010.31,00.000
"2013-01-05 23:05:00",00211.77,00.150,00009.57,00.000
"2013-01-05 23:10:00",00406.05,00.280,00005.80,00.000
"2013-01-05 23:15:00",00529.20,00.400,00023.01,00.000
"2013-01-05 23:20:00",00659.96,00.560,00038.37,00.000
"2013-01-05 23:25:00",00765.14,00.720,00024.36,00.000
"2013-01-05 23:30:00",00886.40,00.890,00028.55,00.000
"2013-01-05 23:35:00",00742.94,00.720,00033.53,00.000
"2013-01-05 23:40:00",00624.13,00.560,00044.44,00.000
"2013-01-05 23:45:00",00504.98,00.400,00051.92,00.000
"2013-01-05 23:50:00",00375.30,00.280,00027.05,00.000
"2013-01-05 23:55:00",00198.12,00.150,00012.63,00.000
"2013-01-06 00:00:00",00076.57,00.070,00002.51,00.000
"2013-01-06 00:05:00",00196.81,00.150,00009.50,00.000
"2013-01-06 00:10:00",00372.17,00.280,00015.88,00.000
"2013-01-06 00:15:00",00481.82,00.400,00017.26,00.000
"2013-01-06 00:20:00",00611.46,00.560,00026.59,00.000
"2013-01-06 00:25:00",00717.46,00.720,00029.04,00.000
"2013-01-06 00:30:00",00820.27,00.890,00025.90,00.000
"2013-01-06 00:35:00",00685.11,00.720,00041.85,00.000
"2013-01-06 00:40:00",00588.63,00.560,00040.34,00.000
"2013-01-06 00:45:00",00493.37,00.400,00048.27,00.000
"2013-01-06 00:50:00",00373.93,00.280,00025.33,00.000
"2013-01-06 00:55:00",00199.41,00.150,00013.45,00.000
"2013-01-06 01:00:00",00075.72,00.070,00006.59,00.000
"2013-01-06 01:05:00",00187.31,00.150,00008.57,00.000
"2013-01-06 01:10:00",00386.10,00.280,00009.25,00.000
"2013-01-06 01:15:00",00496.63,00.400,00031.70,00.000
"2013-01-06 01:20:00",00630.40,00.560,00038.85,00.000
"2013-01-06 01:25:00",00706.44,00.720,00031.56,00.000
"2013-01-06 01:30:00",00851.93,00.890,00019.36,00.000
"2013-01-06 01:35:00",00730.05,00.720,00037.80,00.000
"2013-01-06 01:40:00",00623.93,00.560,00045.31,00.000
"2013-01-06 01:45:00",00519.94,00.400,00054.02,00.000
"2013-01-06 01:50:00",00390.63,00.280,00026.44,00.000
"2013-01-06 01:55:00",00183.09,00.150,00015.62,00.000
"2013-01-06 02:00:00",00065.65,00.070,00002.64,00.000
"2013-01-06 02:05:00",00173.84,00.150,00010.27,00.000
"2013-01-06 02:10:00",00389.21,00.280,00005.88,00.000
"2013-01-06 02:15:00",00530.42,00.400,00025.18,00.000
"2013-01-06 02:20:00",00682.57,00.560,00026.16,00.000
"2013-01-06 02:25:00",00822.00,00.720,00021.42,00.000
"2013-01-06 02:30:00",00931.12,00.890,00028.86,00.000
"2013-01-06 02:35:00",00791.01,00.720,00039.85,00.000
"2013-01-06 02:40:00",00685.63,00.560,00050.18,00.000
"2013-01-06 02:45:00",00570.67,00.400,00057.40,00.000
"2013-01-06 02:50:00",00430.44,00.280,00030.65,00.000
"2013-01-06 02:55:00",00196.35,00.150,00018.75,00.000
"2013-01-06 03:00:00",00069.38,00.070,00006.95,00.000
"2013-01-06 03:05:00",00183.48,00.150,00011.69,00.000
"2013-01-06 03:10:00",00419.21,00.280,00008.25,00.000
"2013-01-06 03:15:00",00549.10,00.400,00036.64,00.000
"2013-01-06 03:20:00",00693.91,00.560,00033.57,00.000
"2013-01-06 03:25:00",00802.07,00.720,00035.74,00.000
"2013-01-06 03:30:00",00914.88,00.890,00027.93,00.000
"2013-01-06 03:35:00",00784.60,00.720,00031.46,00.000
"2013-01-06 03:40:00",00704.15,00.560,00034.09,00.000
"2013-01-06 03:45:00",00701.91,00.400,00193.73,00.000
"2013-01-06 03:50:00",00644.11,00.280,00116.66,00.000
"2013-01-06 03:55:00",00219.33,00.150,00029.57,00.000
"2013-01-06 04:00:00",00071.54,00.070,00005.35,00.000
"2013-01-06 04:05:00",00191.75,00.150,00013.37,00.000
"2013-01-06 04:10:00",00521.11,00.280,00037.90,00.000
"2013-01-06 04:15:00",00768.23,00.400,00059.93,00.000
"2013-01-06 04:20:00",01009.17,00.560,00059.60,00.000
"2013-01-06 04:25:00",01392.31,00.720,00038.08,00.000
"2013-01-06 04:30:00",02011.65,00.890,00036.01,00.000
"2013-01-06 04:35:00",01492.77,00.720,00071.51,00.000
"2013-01-06 04:40:00",01183.96,00.560,00103.25,00.000
"2013-01-06 04:45:00",00818.09,00.400,00185.02,00.000
"2013-01-06 04:50:00",00481.40,00.280,00036.47,00.000
"2013-01-06 04:55:00",00212.16,00.150,00012.19,00.000
"2013-01-06 05:00:00",00065.37,00.070,00006.34,00.000
"2013-01-06 05:05:00",00179.48,00.150,00010.62,00.000
"2013-01-06 05:10:00",00422.54,00.280,00025.16,00.000
"2013-01-06 05:15:00",00542.30,00.400,00023.12,00.000
"2013-01-06 05:20:00",00670.43,00.560,00034.16,00.000
"2013-01-06 05:25:00",00776.68,00.720,00026.02,00.000
"2013-01-06 05:30:00",00874.18,00.890,00023.75,00.000
"2013-01-06 05:35:00",00710.57,00.720,00038.32,00.000
"2013-01-06 05:40:00",00611.50,00.560,00049.78,00.000
"2013-01-06 05:45:00",00488.20,00.400,00047.44,00.000
"2013-01-06 05:50:00",00362.80,00.280,00032.39,00.000
"2013-01-06 05:55:00",00199.45,00.150,00015.64,00.000
"2013-01-06 06:00:00",00073.97,00.070,00004.63,00.000
"2013-01-06 06:05:00",00184.97,00.150,00006.63,00.000
"2013-01-06 06:10:00",00362.39,00.280,00006.82,00.000
"2013-01-06 06:15:00",00489.14,00.400,00020.39,00.000
"2013-01-06 06:20:00",00641.82,00.560,00026.96,00.000
"2013-01-06 06:25:00",00763.34,00.720,00035.67,00.000
"2013-01-06 06:30:00",00867.86,00.890,00027.41,00.000
"2013-01-06 06:35:00",00742.96,00.720,00036.28,00.000
"2013-01-06 06:40:00",00637.41,00.560,00046.78,00.000
"2013-01-06 06:45:00",00521.39,00.400,00061.40,00.000
"2013-01-06 06:50:00",00380.73,00.280,00030.82,00.000
"2013-01-06 06:55:00",00207.74,00.150,00012.76,00.000
"2013-01-06 07:00:00",00075.76,00.070,00006.45,00.000
"2013-01-06 07:05:00",00203.84,00.150,00008.68,00.000
"2013-01-06 07:10:00",00398.36,00.280,00010.41,00.000
"2013-01-06 07:15:00",00560.56,00.400,00016.32,00.000
"2013-01-06 07:20:00",00795.15,00.560,00028.90,00.000
"2013-01-06 07:25:00",01086.44,00.720,00032.42,00.000
"2013-01-06 07:30:00",01295.43,00.890,00037.48,00.000
"2013-01-06 07:35:00",01146.89,00.720,00035.94,00.000
"2013-01-06 07:40:00",01037.46,00.560,00082.66,00.000
"2013-01-06 07:45:00",00853.43,00.400,00111.96,00.000
"2013-01-06 07:50:00",00606.05,00.280,00059.19,00.000
"2013-01-06 07:55:00",00311.77,00.150,00017.27,00.000
"2013-01-06 08:00:00",00117.72,00.070,00007.70,00.000
"2013-01-06 08:05:00",00312.82,00.150,00016.28,00.000
"2013-01-06 08:10:00",00647.38,00.280,00032.93,00.000
"2013-01-06 08:15:00",01015.66,00.400,00050.11,00.000
"2013-01-06 08:20:00",01768.49,00.560,00074.65,00.000
"2013-01-06 08:25:00",02519.54,00.720,00064.50,00.000
"2013-01-06 08:30:00",03069.50,00.890,00060.82,00.000
"2013-01-06 08:35:00",02711.75,00.720,00070.30,00.000
"2013-01-06 08:40:00",02346.64,00.560,00158.55,00.000
"2013-01-06 08:45:00",01849.75,00.400,00265.10,00.000
"2013-01-06 08:50:00",01217.92,00.280,00109.74,00.000
"2013-01-06 08:55:00",00527.67,00.150,00032.89,00.000
"2013-01-06 09:00:00",00213.06,00.070,00011.87,00.000
"2013-01-06 09:05:00",00574.77,00.150,00040.32,00.000
"2013-01-06 09:10:00",01492.42,00.280,00033.97,00.000
"2013-01-06 09:15:00",02213.89,00.400,00108.93,00.000
"2013-01-06 09:20:00",02996.03,00.560,00124.03,00.000
"2013-01-06 09:25:00",03594.31,00.720,00111.17,00.000
"2013-01-06 09:30:00",04098.05,00.890,00056.94,00.000
"2013-01-06 09:35:00",03664.95,00.720,00083.69,00.000
"2013-01-06 09:40:00",03344.67,00.560,00175.67,00.000
"2013-01-06 09:45:00",02797.51,00.400,00339.05,00.000
"2013-01-06 09:50:00",01957.07,00.280,00167.95,00.000
"2013-01-06 09:55:00",00758.55,00.150,00065.06,00.000
"2013-01-06 10:00:00",00308.67,00.070,00007.67,00.000
"2013-01-06 10:05:00",00748.21,00.151,00039.78,00.002
"2013-01-06 10:10:00",02197.80,00.280,00059.83,00.000
"2013-01-06 10:15:00",03108.63,00.400,00118.93,00.000
"2013-01-06 10:20:00",03433.82,00.560,00229.06,00.000
"2013-01-06 10:25:00",03690.71,00.720,00139.72,00.000
"2013-01-06 10:30:00",03857.46,00.890,00152.29,00.000
"2013-01-06 10:35:00",03218.45,00.720,00068.76,00.000
"2013-01-06 10:40:00",02766.74,00.560,00153.29,00.000
"2013-01-06 10:45:00",02241.91,00.400,00234.64,00.000
"2013-01-06 10:50:00",01547.91,00.280,00142.80,00.000
"2013-01-06 10:55:00",00658.23,00.150,00057.15,00.000
"2013-01-06 11:00:00",00250.67,00.070,00016.22,00.000
"2013-01-06 11:05:00",00624.27,00.150,00025.18,00.000
"2013-01-06 11:10:00",01474.39,00.280,00037.29,00.000
"2013-01-06 11:15:00",02188.06,00.400,00075.23,00.000
"2013-01-06 11:20:00",02941.52,00.560,00194.51,00.000
"2013-01-06 11:25:00",02946.76,00.720,00197.70,00.000
"2013-01-06 11:30:00",02708.12,00.890,00245.37,00.000
"2013-01-06 11:35:00",01939.05,00.720,00130.06,00.000
"2013-01-06 11:40:00",01455.11,00.560,00119.06,00.000
"2013-01-06 11:45:00",01187.34,00.400,00094.17,00.000
"2013-01-06 11:50:00",00955.98,00.280,00042.78,00.000
"2013-01-06 11:55:00",00612.52,00.150,00026.65,00.000
"2013-01-06 12:00:00",00272.62,00.070,00015.31,00.000
"2013-01-06 12:05:00",00581.07,00.150,00018.88,00.000
"2013-01-06 12:10:00",00968.56,00.280,00009.09,00.000
"2013-01-06 12:15:00",01170.35,00.400,00041.69,00.000
"2013-01-06 12:20:00",01357.53,00.560,00049.77,00.000
"2013-01-06 12:25:00",01478.51,00.720,00048.28,00.000
"2013-01-06 12:30:00",01589.87,00.890,00026.21,00.000
"2013-01-06 12:35:00",01458.03,00.720,00041.11,00.000
"2013-01-06 12:40:00",01340.93,00.560,00051.60,00.000
"2013-01-06 12:45:00",01185.82,00.400,00079.32,00.000
"2013-01-06 12:50:00",01003.41,00.280,00038.79,00.000