Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-15 23:00:00,SystemResetWarning,0823.1,5.01,000.00,021.3,020.8,000.0,029.6,023.1,21.6,0002.1,0010.21,0016.88,0009.40
2024-02-15 23:01:00,SystemResetWarning,0823.1,5.01,000.00,021.3,020.8,000.0,029.6,023.1,21.6,0002.0,0010.32,0017.42,0009.44
2024-02-15 23:02:00,SystemResetWarning,0823.1,5.00,000.00,021.3,020.9,000.0,029.7,023.1,21.6,0001.8,0010.36,0017.28,0009.45
2024-02-15 23:03:00,SystemResetWarning,0823.1,5.00,000.00,021.3,020.9,000.0,029.7,023.1,21.6,0001.6,0010.35,0017.18,0009.44
2024-02-15 23:04:00,SystemResetWarning,0823.1,4.99,000.00,021.3,020.9,000.0,029.7,023.2,21.5,0001.4,0010.29,0016.94,0009.40
2024-02-15 23:05:00,SystemResetWarning,0823.1,4.99,000.00,021.3,020.9,000.0,029.7,023.2,21.6,0001.5,0010.19,0017.46,0009.37
2024-02-15 23:06:00,SystemResetWarning,0823.1,4.99,000.00,021.3,020.9,000.0,029.7,023.2,21.7,0001.7,0010.17,0017.65,0009.35
2024-02-15 23:07:00,SystemResetWarning,0823.1,5.00,000.00,021.3,020.9,000.0,029.7,023.2,21.7,0001.6,0010.12,0018.09,0009.33
2024-02-15 23:08:00,SystemResetWarning,0823.1,5.01,000.00,021.3,020.9,000.0,029.7,023.2,21.5,0001.6,0010.05,0017.88,0009.30
2024-02-15 23:09:00,SystemResetWarning,0823.3,5.01,000.00,021.3,020.9,000.0,029.7,023.2,21.5,0001.2,0009.97,0017.69,0009.27
2024-02-15 23:10:00,SystemResetWarning,0823.1,5.01,000.00,021.4,020.9,000.0,029.7,023.2,21.5,0001.3,0010.00,0017.34,0009.29
2024-02-15 23:11:00,SystemResetWarning,0823.1,5.00,000.00,021.4,020.9,000.0,029.7,023.2,21.4,0001.3,0010.02,0017.69,0009.28
2024-02-15 23:12:00,SystemResetWarning,0823.1,4.98,000.00,021.4,020.9,000.0,029.8,023.2,21.5,0001.2,0009.97,0016.75,0009.25
2024-02-15 23:13:00,SystemResetWarning,0823.2,5.00,000.00,021.4,020.9,000.0,029.8,023.2,21.5,0001.4,0009.93,0016.82,0009.26
2024-02-15 23:14:00,SystemResetWarning,0823.3,5.00,000.00,021.4,020.9,000.0,029.8,023.2,21.5,0001.7,0009.93,0018.48,0009.29
2024-02-15 23:15:00,SystemResetWarning,0823.2,5.01,000.00,021.4,020.9,000.0,029.8,023.2,21.5,0001.8,0009.93,0018.97,0009.30
2024-02-15 23:16:00,SystemResetWarning,0823.2,5.00,000.00,021.4,020.9,000.0,029.8,023.2,21.3,0001.8,0009.94,0018.14,0009.32
2024-02-15 23:17:00,SystemResetWarning,0823.1,5.00,000.00,021.4,020.9,000.0,029.8,023.2,21.2,0001.7,0009.95,0017.27,0009.33
2024-02-15 23:18:00,SystemResetWarning,0823.2,5.01,000.00,021.4,020.9,000.0,029.8,023.2,21.1,0001.9,0009.96,0016.84,0009.34
2024-02-15 23:19:00,SystemResetWarning,0823.1,4.99,000.00,021.4,020.9,000.0,029.8,023.2,21.1,0002.2,0009.97,0016.82,0009.36
2024-02-15 23:20:00,SystemResetWarning,0823.1,5.00,000.00,021.4,020.9,000.0,029.8,023.2,21.3,0002.1,0010.02,0017.05,0009.37
2024-02-15 23:21:00,SystemResetWarning,0823.2,4.99,000.00,021.4,020.9,000.0,029.8,023.2,21.4,0002.0,0010.00,0017.01,0009.35
2024-02-15 23:22:00,SystemResetWarning,0823.2,4.99,000.00,021.4,020.9,000.0,029.8,023.1,21.3,0001.9,0009.95,0016.41,0009.33
2024-02-15 23:23:00,SystemResetWarning,0823.3,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0002.0,0009.93,0015.98,0009.33
2024-02-15 23:24:00,SystemResetWarning,0823.3,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.9,0009.93,0016.93,0009.32
2024-02-15 23:25:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.5,0009.91,0016.90,0009.32
2024-02-15 23:26:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.9,000.0,029.8,023.1,21.2,0001.4,0009.90,0015.95,0009.30
2024-02-15 23:27:00,SystemResetWarning,0823.5,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.7,0009.93,0015.98,0009.30
2024-02-15 23:28:00,SystemResetWarning,0823.5,5.00,000.00,021.4,020.8,000.0,029.8,023.2,21.4,0001.6,0009.96,0016.35,0009.31
2024-02-15 23:29:00,SystemResetWarning,0823.5,4.99,000.00,021.4,020.8,000.0,029.8,023.2,21.4,0001.5,0009.96,0016.53,0009.30
2024-02-15 23:30:00,SystemResetWarning,0823.5,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.6,0001.1,0009.96,0016.72,0009.30
2024-02-15 23:31:00,SystemResetWarning,0823.5,5.00,000.00,021.4,020.9,000.0,029.8,023.1,21.5,0001.3,0009.92,0016.76,0009.30
2024-02-15 23:32:00,SystemResetWarning,0823.5,5.01,000.00,021.4,020.8,000.0,029.8,023.1,21.4,0001.1,0009.96,0017.51,0009.32
2024-02-15 23:33:00,SystemResetWarning,0823.5,5.01,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.1,0009.99,0017.55,0009.33
2024-02-15 23:34:00,SystemResetWarning,0823.4,5.01,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.3,0010.03,0017.54,0009.34
2024-02-15 23:35:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.6,0010.05,0016.40,0009.36
2024-02-15 23:36:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.3,0001.9,0010.04,0015.16,0009.35
2024-02-15 23:37:00,SystemResetWarning,0823.5,4.99,000.00,021.4,020.8,000.0,029.8,023.1,21.2,0001.8,0010.06,0015.01,0009.36
2024-02-15 23:38:00,SystemResetWarning,0823.4,4.99,000.00,021.4,020.8,000.0,029.8,023.2,21.1,0001.9,0010.02,0015.11,0009.33
2024-02-15 23:39:00,SystemResetWarning,0823.4,4.99,000.00,021.4,020.8,000.0,029.8,023.2,21.1,0002.0,0009.97,0015.20,0009.30
2024-02-15 23:40:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,21.1,0002.0,0009.92,0014.69,0009.30
2024-02-15 23:41:00,SystemResetWarning,0823.4,5.01,000.00,021.4,020.8,000.0,029.8,023.1,21.0,0002.0,0009.92,0014.97,0009.29
2024-02-15 23:42:00,SystemResetWarning,0823.4,5.01,000.00,021.4,020.8,000.0,029.8,023.1,20.7,0002.3,0009.93,0014.86,0009.28
2024-02-15 23:43:00,SystemResetWarning,0823.4,5.01,000.00,021.4,020.8,000.0,029.8,023.1,20.4,0002.7,0009.89,0014.13,0009.26
2024-02-15 23:44:00,SystemResetWarning,0823.5,4.99,000.00,021.4,020.8,000.0,029.8,023.1,20.8,0002.9,0009.83,0014.29,0009.23
2024-02-15 23:45:00,SystemResetWarning,0823.4,4.99,000.00,021.4,020.8,000.0,029.8,023.1,20.8,0002.8,0009.78,0014.34,0009.20
2024-02-15 23:46:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,20.7,0002.6,0009.68,0014.28,0009.10
2024-02-15 23:47:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,20.5,0002.5,0009.61,0014.31,0009.04
2024-02-15 23:48:00,SystemResetWarning,0823.4,5.00,000.00,021.4,020.8,000.0,029.8,023.1,20.3,0002.5,0009.56,0014.89,0008.98
2024-02-15 23:49:00,SystemResetWarning,0823.4,5.01,000.00,021.4,020.8,000.0,029.8,023.1,20.3,0002.3,0009.51,0014.71,0008.93
2024-02-15 23:50:00,SystemResetWarning,0823.4,5.00,000.00,021.3,020.8,000.0,029.8,023.1,20.2,0002.3,0009.41,0014.15,0008.83
2024-02-15 23:51:00,SystemResetWarning,0823.5,5.01,000.00,021.3,020.8,000.0,029.8,023.1,20.1,0002.5,0009.24,0013.95,0008.66
2024-02-15 23:52:00,SystemResetWarning,0823.5,4.99,000.00,021.3,020.8,000.0,029.8,023.1,20.3,0002.8,0009.15,0013.73,0008.57
2024-02-15 23:53:00,SystemResetWarning,0823.5,4.99,000.00,021.3,020.8,000.0,029.8,023.1,20.4,0002.6,0009.11,0013.65,0008.53
2024-02-15 23:54:00,SystemResetWarning,0823.5,5.00,000.00,021.3,020.8,000.0,029.8,023.1,20.5,0002.5,0009.08,0014.19,0008.48
2024-02-15 23:55:00,SystemResetWarning,0823.6,5.00,000.00,021.3,020.9,000.0,029.8,023.1,20.6,0002.3,0008.99,0013.91,0008.40
2024-02-15 23:56:00,SystemResetWarning,0823.6,5.01,000.00,021.3,020.8,000.0,029.8,023.1,20.7,0002.1,0008.88,0013.57,0008.30
2024-02-15 23:57:00,SystemResetWarning,0823.6,5.01,000.00,021.3,020.8,000.0,029.8,023.1,20.9,0002.3,0008.78,0013.43,0008.23
2024-02-15 23:58:00,SystemResetWarning,0823.7,4.99,000.00,021.3,020.8,000.0,029.8,023.1,21.0,0002.2,0008.70,0013.37,0008.16
2024-02-15 23:59:00,SystemResetWarning,0823.7,4.99,000.00,021.3,020.8,000.0,029.8,023.1,21.1,0002.2,0008.58,0013.09,0008.07
