Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 14:00:00,,0827.5,4.99,0.00,22.0,20.6,00.0,30.8,23.8,10.1,0000.0,0015.59,0004.03,0002.97
2022-12-10 14:01:00,,0827.5,5.02,0.00,22.0,20.5,00.0,30.8,23.8,10.1,0000.0,0015.33,0004.02,0002.98
2022-12-10 14:02:00,,0827.5,5.01,0.00,22.0,20.5,00.0,30.8,23.8,10.1,0000.0,0014.53,0003.98,0003.00
2022-12-10 14:03:00,,0827.5,4.98,0.00,22.0,20.4,00.0,30.8,23.8,10.1,0000.0,0014.29,0003.94,0002.98
2022-12-10 14:04:00,,0827.5,4.99,0.00,21.9,20.4,00.0,30.8,23.7,10.1,0000.0,0014.74,0003.93,0002.96
2022-12-10 14:05:00,,0827.5,5.01,0.00,21.9,20.4,00.0,30.8,23.7,10.1,0000.0,0014.58,0003.90,0002.96
2022-12-10 14:06:00,,0827.5,5.01,0.00,22.0,21.1,00.0,30.8,23.8,10.1,0000.0,0014.31,0003.87,0002.95
2022-12-10 14:07:00,,0827.5,5.00,0.00,22.1,21.9,00.0,30.8,24.0,10.1,0000.0,0013.72,0003.85,0002.94
2022-12-10 14:08:00,,0827.4,4.99,0.00,22.1,21.9,00.0,30.8,24.1,10.1,0000.0,0013.09,0003.81,0002.90
2022-12-10 14:09:00,,0827.4,4.99,0.00,22.1,21.5,00.0,30.9,24.0,10.1,0000.0,0013.65,0003.73,0002.87
2022-12-10 14:10:00,,0827.4,4.99,0.00,22.1,21.2,00.0,30.9,24.0,10.0,0000.0,0012.14,0003.68,0002.86
2022-12-10 14:11:00,,0827.4,5.01,0.00,22.1,21.0,00.0,30.9,23.9,10.0,0000.0,0011.10,0003.71,0002.86
2022-12-10 14:12:00,,0827.5,5.02,0.00,22.1,20.8,00.0,30.9,23.9,09.9,0000.0,0011.11,0003.72,0002.85
2022-12-10 14:13:00,,0827.4,4.98,0.00,22.0,20.7,00.0,30.9,23.8,10.0,0000.0,0011.87,0003.77,0002.84
2022-12-10 14:14:00,,0827.5,4.98,0.00,22.0,20.6,00.0,30.9,23.8,10.0,0000.0,0012.14,0003.78,0002.85
2022-12-10 14:15:00,,0827.5,5.02,0.00,22.0,20.5,00.0,30.8,23.8,10.0,0000.0,0011.91,0003.78,0002.85
2022-12-10 14:16:00,,0827.5,5.00,0.00,22.0,20.4,00.0,30.8,23.7,09.9,0000.0,0011.93,0003.83,0002.86
2022-12-10 14:17:00,,0827.5,4.99,0.00,21.9,20.3,00.0,30.8,23.7,09.9,0000.0,0011.67,0003.92,0002.85
2022-12-10 14:18:00,,0827.4,5.00,0.00,21.9,20.2,00.0,30.8,23.6,09.8,0000.0,0012.46,0003.96,0002.85
2022-12-10 14:19:00,,0827.4,5.02,0.00,21.9,20.2,00.0,30.8,23.6,09.8,0000.0,0012.75,0003.95,0002.88
2022-12-10 14:20:00,,0827.5,5.01,0.00,21.8,20.3,00.0,30.8,23.6,09.7,0000.0,0012.29,0003.95,0002.92
2022-12-10 14:21:00,,0827.6,4.99,0.00,21.9,21.1,00.0,30.8,23.8,09.6,0000.0,0012.66,0003.97,0002.92
2022-12-10 14:22:00,,0827.6,4.99,0.00,22.0,22.1,00.0,30.8,24.0,09.7,0000.0,0012.88,0003.91,0002.90
2022-12-10 14:23:00,,0827.6,5.00,0.00,22.1,22.0,00.0,30.8,24.0,09.7,0000.0,0012.92,0003.90,0002.89
2022-12-10 14:24:00,,0827.5,5.00,0.00,22.1,21.7,00.0,30.8,24.0,09.7,0000.0,0012.27,0003.88,0002.89
2022-12-10 14:25:00,,0827.5,5.01,0.00,22.1,21.4,00.0,30.8,23.9,09.7,0000.0,0012.14,0003.89,0002.88
2022-12-10 14:26:00,,0827.6,5.01,0.00,22.1,21.2,00.0,30.8,23.9,09.7,0000.0,0012.19,0003.89,0002.89
2022-12-10 14:27:00,,0827.6,5.00,0.00,22.1,21.0,00.0,30.9,23.9,09.7,0000.0,0011.61,0003.86,0002.89
2022-12-10 14:28:00,,0827.6,4.99,0.00,22.1,20.9,00.0,30.9,23.9,09.8,0000.0,0011.91,0003.77,0002.89
2022-12-10 14:29:00,,0827.5,4.99,0.00,22.1,20.9,00.0,30.9,23.9,09.8,0000.0,0011.37,0003.73,0002.89
2022-12-10 14:30:00,,0827.5,5.01,0.00,22.1,20.8,00.0,30.9,23.9,09.9,0000.0,0011.38,0003.73,0002.89
2022-12-10 14:31:00,,0827.5,5.01,0.00,22.0,20.7,00.0,30.9,23.9,09.9,0000.0,0011.58,0003.79,0002.88
2022-12-10 14:32:00,,0827.6,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0011.51,0003.79,0002.87
2022-12-10 14:33:00,,0827.7,4.99,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0011.81,0003.80,0002.89
2022-12-10 14:34:00,,0827.7,4.99,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0011.93,0003.81,0002.88
2022-12-10 14:35:00,,0827.7,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0012.00,0003.82,0002.89
2022-12-10 14:36:00,,0827.7,5.02,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0012.22,0003.81,0002.90
2022-12-10 14:37:00,,0827.7,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.9,0000.0,0012.19,0003.80,0002.91
2022-12-10 14:38:00,,0827.7,4.99,0.00,22.0,21.0,00.0,30.9,23.9,10.0,0000.0,0012.33,0003.80,0002.90
2022-12-10 14:39:00,,0827.7,4.99,0.00,22.1,22.0,00.0,30.9,24.1,10.0,0000.0,0011.82,0003.81,0002.90
2022-12-10 14:40:00,,0827.7,5.00,0.00,22.2,22.5,00.0,30.9,24.3,10.0,0000.0,0011.46,0003.80,0002.90
2022-12-10 14:41:00,,0827.7,5.01,0.00,22.3,22.2,00.0,30.9,24.3,10.0,0000.0,0011.37,0003.77,0002.89
2022-12-10 14:42:00,,0827.7,5.01,0.00,22.3,21.9,00.0,31.0,24.2,09.9,0000.0,0010.73,0003.68,0002.88
2022-12-10 14:43:00,,0827.6,5.01,0.00,22.3,21.6,00.0,31.0,24.2,09.9,0000.0,0009.57,0003.65,0002.87
2022-12-10 14:44:00,,0827.6,4.98,0.00,22.3,21.4,00.0,31.0,24.1,09.9,0000.0,0008.77,0003.64,0002.85
2022-12-10 14:45:00,,0827.6,4.99,0.00,22.3,21.3,00.0,31.0,24.1,09.9,0000.0,0008.63,0003.65,0002.85
2022-12-10 14:46:00,,0827.6,5.01,0.00,22.3,21.2,00.0,31.0,24.1,10.0,0000.0,0008.60,0003.64,0002.86
2022-12-10 14:47:00,,0827.5,5.02,0.00,22.3,21.2,00.0,31.0,24.1,10.0,0000.0,0008.31,0003.61,0002.84
2022-12-10 14:48:00,,0827.6,4.99,0.00,22.3,21.1,00.0,31.0,24.1,10.0,0000.0,0008.08,0003.59,0002.83
2022-12-10 14:49:00,,0827.7,4.99,0.00,22.3,21.1,00.0,31.0,24.1,10.0,0000.0,0007.86,0003.54,0002.83
2022-12-10 14:50:00,,0827.7,4.99,0.00,22.3,21.1,00.0,31.1,24.1,10.0,0000.0,0007.58,0003.52,0002.83
2022-12-10 14:51:00,,0827.6,5.02,0.00,22.3,21.1,00.0,31.1,24.1,09.9,0000.0,0007.59,0003.51,0002.83
2022-12-10 14:52:00,,0827.6,5.01,0.00,22.3,21.0,00.0,31.1,24.1,09.9,0000.0,0006.94,0003.47,0002.82
2022-12-10 14:53:00,,0827.6,4.99,0.00,22.3,21.0,00.0,31.0,24.1,09.9,0000.0,0006.95,0003.49,0002.82
2022-12-10 14:54:00,,0827.7,4.98,0.00,22.3,21.0,00.0,31.0,24.1,09.9,0000.0,0007.20,0003.50,0002.83
2022-12-10 14:55:00,,0827.7,5.00,0.00,22.3,21.0,00.0,31.1,24.1,09.9,0000.0,0007.13,0003.49,0002.84
2022-12-10 14:56:00,,0827.7,5.02,0.00,22.3,20.9,00.0,31.1,24.1,09.9,0000.0,0006.96,0003.46,0002.86
2022-12-10 14:57:00,,0827.7,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.9,0000.0,0008.17,0003.43,0002.85
2022-12-10 14:58:00,,0827.7,4.99,0.00,22.3,21.0,00.0,31.1,24.1,09.9,0000.0,0008.16,0003.41,0002.86
2022-12-10 14:59:00,,0827.7,4.99,0.00,22.3,21.0,00.0,31.1,24.1,09.9,0000.0,0008.55,0003.43,0002.86
