Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-10 01:00:00,,0813.3,5.00,0.00,26.1,25.3,00.0,35.1,27.9,12.2,0000.0,0023.17,0005.76,0003.74
2021-12-10 01:01:00,,0813.3,5.00,0.00,26.1,25.3,00.0,35.1,27.9,12.2,0000.0,0023.96,0005.75,0003.72
2021-12-10 01:02:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0024.16,0005.78,0003.70
2021-12-10 01:03:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0024.52,0005.77,0003.69
2021-12-10 01:04:00,,0813.3,5.02,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0023.94,0005.72,0003.67
2021-12-10 01:05:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0023.51,0005.68,0003.66
2021-12-10 01:06:00,,0813.3,5.01,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0023.52,0005.60,0003.64
2021-12-10 01:07:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0024.36,0005.56,0003.64
2021-12-10 01:08:00,,0813.3,5.01,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0022.57,0005.53,0003.64
2021-12-10 01:09:00,,0813.3,4.98,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0021.83,0005.49,0003.64
2021-12-10 01:10:00,,0813.3,5.01,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0022.88,0005.42,0003.63
2021-12-10 01:11:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0023.06,0005.35,0003.62
2021-12-10 01:12:00,,0813.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0021.64,0005.29,0003.63
2021-12-10 01:13:00,,0813.3,5.01,0.00,26.1,25.3,00.0,35.1,27.9,12.1,0000.0,0020.08,0005.27,0003.62
2021-12-10 01:14:00,,0813.3,5.00,0.00,26.1,25.2,00.0,35.1,27.9,12.1,0000.0,0019.49,0005.24,0003.63
2021-12-10 01:15:00,,0813.3,5.00,0.00,26.1,25.2,00.0,35.1,27.9,12.1,0000.0,0019.28,0005.30,0003.64
2021-12-10 01:16:00,,0813.3,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.1,0000.0,0018.17,0005.24,0003.64
2021-12-10 01:17:00,,0813.3,4.99,0.00,26.1,25.2,00.0,35.1,27.9,12.1,0000.0,0018.13,0005.26,0003.65
2021-12-10 01:18:00,,0813.3,5.00,0.00,26.1,25.2,00.0,35.1,27.9,12.1,0000.0,0018.52,0005.29,0003.65
2021-12-10 01:19:00,,0813.3,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.1,0000.0,0020.18,0005.33,0003.65
2021-12-10 01:20:00,,0813.4,4.99,0.00,26.1,25.2,00.0,35.1,27.8,12.1,0000.0,0020.83,0005.41,0003.67
2021-12-10 01:21:00,,0813.3,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.1,0000.0,0019.86,0005.47,0003.68
2021-12-10 01:22:00,,0813.3,4.99,0.00,26.1,25.2,00.0,35.1,27.8,12.1,0000.0,0019.56,0005.52,0003.69
2021-12-10 01:23:00,,0813.3,5.02,0.00,26.1,25.2,00.0,35.1,27.7,12.1,0000.0,0020.94,0005.56,0003.70
2021-12-10 01:24:00,,0813.4,5.00,0.00,26.0,25.2,00.0,35.1,27.8,12.1,0000.0,0021.81,0005.56,0003.71
2021-12-10 01:25:00,,0813.3,5.01,0.00,26.0,25.2,00.0,35.1,27.8,12.1,0000.0,0022.48,0005.60,0003.71
2021-12-10 01:26:00,,0813.3,4.99,0.00,26.0,25.2,00.0,35.1,27.7,12.1,0000.0,0024.21,0005.58,0003.71
2021-12-10 01:27:00,,0813.3,5.00,0.00,26.0,25.2,00.0,35.1,27.8,12.1,0000.0,0025.32,0005.61,0003.71
2021-12-10 01:28:00,,0813.3,5.00,0.00,26.0,25.2,00.0,35.0,27.8,12.1,0000.0,0025.76,0005.62,0003.73
2021-12-10 01:29:00,,0813.3,5.01,0.00,26.0,25.2,00.0,35.0,27.8,12.1,0000.0,0024.20,0005.64,0003.75
2021-12-10 01:30:00,,0813.3,5.01,0.00,26.0,25.2,00.0,35.0,27.7,12.1,0000.0,0022.42,0005.61,0003.77
2021-12-10 01:31:00,,0813.3,5.00,0.00,26.0,25.2,00.0,35.0,27.8,12.1,0000.0,0021.97,0005.62,0003.79
2021-12-10 01:32:00,,0813.3,4.99,0.00,26.0,25.2,00.0,35.0,27.7,12.2,0000.0,0022.55,0005.66,0003.82
2021-12-10 01:33:00,,0813.3,5.01,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0021.76,0005.68,0003.84
2021-12-10 01:34:00,,0813.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0020.40,0005.66,0003.86
2021-12-10 01:35:00,,0813.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0019.43,0005.66,0003.89
2021-12-10 01:36:00,,0813.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0019.76,0005.67,0003.90
2021-12-10 01:37:00,,0813.2,4.99,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0018.37,0005.68,0003.93
2021-12-10 01:38:00,,0813.2,5.01,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0018.67,0005.67,0003.95
2021-12-10 01:39:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0019.60,0005.64,0003.95
2021-12-10 01:40:00,,0813.1,5.01,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0019.83,0005.55,0003.96
2021-12-10 01:41:00,,0813.1,4.99,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0020.33,0005.58,0003.96
2021-12-10 01:42:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0021.16,0005.55,0003.96
2021-12-10 01:43:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0021.50,0005.50,0003.94
2021-12-10 01:44:00,,0813.1,4.99,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0022.28,0005.50,0003.93
2021-12-10 01:45:00,,0813.1,5.01,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0022.09,0005.52,0003.92
2021-12-10 01:46:00,,0813.1,4.98,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0022.99,0005.55,0003.90
2021-12-10 01:47:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.2,0000.0,0023.51,0005.50,0003.90
2021-12-10 01:48:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0023.18,0005.46,0003.89
2021-12-10 01:49:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0022.75,0005.43,0003.89
2021-12-10 01:50:00,,0813.1,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0020.99,0005.45,0003.90
2021-12-10 01:51:00,,0813.0,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0021.15,0005.44,0003.90
2021-12-10 01:52:00,,0813.4,5.01,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0020.78,0005.46,0003.89
2021-12-10 01:53:00,,0813.1,5.00,0.00,26.0,25.0,00.0,35.0,27.7,12.2,0000.0,0020.41,0005.47,0003.89
2021-12-10 01:54:00,,0813.0,5.00,0.00,26.0,25.0,00.0,35.0,27.7,12.2,0000.0,0019.16,0005.47,0003.89
2021-12-10 01:55:00,,0813.2,4.99,0.00,26.0,25.0,00.0,35.0,27.7,12.2,0000.0,0017.89,0005.42,0003.90
2021-12-10 01:56:00,,0813.0,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0017.84,0005.36,0003.91
2021-12-10 01:57:00,,0813.0,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0016.99,0005.33,0003.92
2021-12-10 01:58:00,,0813.1,4.98,0.00,26.0,25.1,00.0,35.0,27.7,12.2,0000.0,0015.82,0005.32,0003.92
2021-12-10 01:59:00,,0813.0,5.01,0.00,26.0,25.1,00.0,34.9,27.7,12.2,0000.0,0016.42,0005.36,0003.90
