Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 10:00:00,,0816.0,5.01,0.00,22.0,21.3,00.0,31.1,23.6,11.6,0002.9,0010.45,0006.09,0005.57
2022-01-07 10:01:00,,0816.1,4.98,0.00,22.0,21.2,00.0,31.1,23.6,12.3,0003.2,0010.25,0005.94,0005.45
2022-01-07 10:02:00,,0816.1,5.02,0.00,22.0,21.2,00.0,31.1,23.6,11.5,0003.0,0010.22,0005.93,0005.43
2022-01-07 10:03:00,,0816.0,4.98,0.00,22.0,21.5,00.0,31.1,23.6,10.9,0002.7,0010.42,0006.09,0005.58
2022-01-07 10:04:00,,0815.8,5.01,0.00,22.1,22.4,00.0,31.1,23.9,11.2,0002.2,0010.31,0006.09,0005.63
2022-01-07 10:05:00,,0815.7,4.98,0.00,22.2,23.1,00.0,31.2,24.2,11.1,0002.0,0010.39,0006.15,0005.71
2022-01-07 10:06:00,,0815.7,5.01,0.00,22.3,23.1,00.0,31.2,24.3,11.3,0001.8,0010.39,0006.13,0005.70
2022-01-07 10:07:00,,0815.7,4.99,0.00,22.4,22.8,00.0,31.2,24.2,11.8,0001.3,0010.19,0005.99,0005.57
2022-01-07 10:08:00,,0815.7,5.00,0.00,22.3,22.4,00.0,31.2,24.1,11.5,0000.9,0009.47,0005.95,0005.55
2022-01-07 10:09:00,,0815.7,5.00,0.00,22.3,22.2,00.0,31.2,24.0,11.8,0001.2,0009.37,0005.92,0005.54
2022-01-07 10:10:00,,0815.7,5.00,0.00,22.3,22.0,00.0,31.2,24.0,12.0,0001.0,0009.14,0005.86,0005.49
2022-01-07 10:11:00,,0815.7,5.01,0.00,22.2,21.8,00.0,31.2,23.9,12.0,0001.2,0009.04,0005.77,0005.38
2022-01-07 10:12:00,,0816.0,4.99,0.00,22.2,21.7,00.0,31.2,23.8,11.0,0001.2,0009.40,0006.01,0005.58
2022-01-07 10:13:00,,0816.1,4.99,0.00,22.1,21.6,00.0,31.2,23.8,10.7,0000.9,0009.77,0006.25,0005.82
2022-01-07 10:14:00,,0815.6,5.00,0.00,22.1,21.4,00.0,31.2,23.7,11.0,0000.8,0009.67,0006.18,0005.76
2022-01-07 10:15:00,,0815.7,5.00,0.00,22.0,21.3,00.0,31.2,23.6,11.5,0001.5,0009.66,0006.16,0005.74
2022-01-07 10:16:00,,0815.8,5.00,0.00,22.0,21.3,00.0,31.2,23.6,11.8,0002.1,0009.58,0006.07,0005.65
2022-01-07 10:17:00,,0815.8,5.00,0.00,22.0,21.2,00.0,31.1,23.6,11.9,0001.8,0009.47,0006.01,0005.60
2022-01-07 10:18:00,,0815.9,4.99,0.00,22.0,21.2,00.0,31.1,23.6,12.0,0001.5,0009.59,0006.08,0005.64
2022-01-07 10:19:00,,0815.8,5.00,0.00,22.0,21.6,00.0,31.1,23.7,11.2,0001.5,0009.90,0006.20,0005.72
2022-01-07 10:20:00,,0815.8,4.99,0.00,22.1,22.4,00.0,31.2,23.9,11.4,0001.5,0010.07,0006.31,0005.80
2022-01-07 10:21:00,,0815.9,5.00,0.00,22.3,23.2,00.0,31.2,24.2,11.7,0001.3,0010.07,0006.35,0005.84
2022-01-07 10:22:00,,0815.8,5.00,0.00,22.4,23.1,00.0,31.2,24.3,11.3,0001.0,0010.26,0006.47,0005.95
2022-01-07 10:23:00,,0815.9,5.02,0.00,22.4,22.8,00.0,31.3,24.2,11.5,0000.8,0010.37,0006.39,0005.89
2022-01-07 10:24:00,,0815.8,4.99,0.00,22.4,22.5,00.0,31.3,24.2,11.7,0000.8,0010.19,0006.22,0005.70
2022-01-07 10:25:00,,0816.0,5.01,0.00,22.4,22.3,00.0,31.3,24.1,11.7,0000.3,0010.10,0006.12,0005.60
2022-01-07 10:26:00,,0816.1,4.99,0.00,22.3,22.1,00.0,31.3,24.1,11.7,-000.0,0010.00,0006.07,0005.55
2022-01-07 10:27:00,,0816.0,5.01,0.00,22.3,22.0,00.0,31.3,24.0,11.2,-000.1,0009.98,0006.10,0005.60
2022-01-07 10:28:00,,0815.6,4.99,0.00,22.3,21.8,00.0,31.3,23.9,10.8,0000.9,0010.17,0006.25,0005.75
2022-01-07 10:29:00,,0815.5,5.01,0.00,22.2,21.7,00.0,31.3,23.9,11.4,0001.6,0010.11,0006.26,0005.78
2022-01-07 10:30:00,,0815.8,5.00,0.00,22.2,21.6,00.0,31.3,23.9,11.5,0001.7,0009.82,0006.14,0005.69
2022-01-07 10:31:00,,0815.8,5.00,0.00,22.2,21.5,00.0,31.2,23.8,10.2,0001.4,0009.93,0006.24,0005.80
2022-01-07 10:32:00,,0815.8,5.00,0.00,22.0,21.2,00.0,31.2,23.5,08.5,0001.6,0010.44,0006.64,0006.18
2022-01-07 10:33:00,,0815.8,5.01,0.00,21.9,21.1,00.0,31.2,23.4,08.6,0001.8,0010.98,0007.00,0006.47
2022-01-07 10:34:00,,0815.8,4.99,0.00,22.0,21.8,00.0,31.2,23.6,09.5,0002.1,0011.16,0007.27,0006.71
2022-01-07 10:35:00,,0815.7,5.01,0.00,22.1,22.5,00.0,31.2,23.9,10.6,0002.3,0011.16,0007.34,0006.81
2022-01-07 10:36:00,,0815.7,5.01,0.00,22.3,23.1,00.0,31.3,24.2,10.9,0002.5,0011.18,0007.38,0006.86
2022-01-07 10:37:00,,0815.7,4.98,0.00,22.4,23.1,00.0,31.3,24.3,11.1,0002.3,0011.32,0007.43,0006.91
2022-01-07 10:38:00,,0815.6,5.01,0.00,22.4,22.8,00.0,31.3,24.2,11.2,0002.1,0011.66,0007.43,0006.88
2022-01-07 10:39:00,,0815.8,5.00,0.00,22.4,22.5,00.0,31.3,24.1,10.9,0001.8,0011.67,0007.38,0006.82
2022-01-07 10:40:00,,0816.1,4.99,0.00,22.4,22.3,00.0,31.3,24.1,10.9,0001.6,0011.87,0007.47,0006.90
2022-01-07 10:41:00,,0815.8,5.01,0.00,22.3,22.1,00.0,31.3,24.0,11.2,0001.3,0012.04,0007.50,0006.91
2022-01-07 10:42:00,,0815.9,4.99,0.00,22.3,21.9,00.0,31.3,23.9,11.0,0001.4,0011.95,0007.41,0006.82
2022-01-07 10:43:00,,0815.7,5.00,0.00,22.2,21.6,00.0,31.3,23.7,11.1,0001.4,0011.52,0007.09,0006.52
2022-01-07 10:44:00,,0815.7,5.00,0.00,22.1,21.4,00.0,31.3,23.6,11.7,0001.4,0010.80,0006.63,0006.12
2022-01-07 10:45:00,,0815.8,5.00,0.00,22.1,21.3,00.0,31.2,23.6,12.1,0001.2,0010.27,0006.26,0005.78
2022-01-07 10:46:00,,0816.1,5.01,0.00,22.0,21.2,00.0,31.2,23.6,12.4,0001.2,0010.10,0006.08,0005.60
2022-01-07 10:47:00,,0816.1,5.01,0.00,22.0,21.2,00.0,31.2,23.6,12.5,0001.1,0009.97,0005.93,0005.43
2022-01-07 10:48:00,,0815.6,4.99,0.00,22.0,21.2,00.0,31.2,23.6,12.5,0001.5,0009.76,0005.79,0005.28
2022-01-07 10:49:00,,0815.4,5.00,0.00,22.0,21.1,00.0,31.2,23.6,12.5,0001.5,0009.32,0005.64,0005.14
2022-01-07 10:50:00,,0815.4,5.01,0.00,22.0,21.6,00.0,31.2,23.7,12.3,0001.4,0009.08,0005.47,0004.97
2022-01-07 10:51:00,,0815.4,4.99,0.00,22.1,22.5,00.0,31.2,24.0,12.4,0002.0,0008.71,0005.21,0004.75
2022-01-07 10:52:00,,0815.5,5.00,0.00,22.3,23.2,00.0,31.2,24.3,12.8,0002.5,0008.31,0004.95,0004.52
2022-01-07 10:53:00,,0815.5,5.01,0.00,22.4,23.1,00.0,31.3,24.3,12.9,0002.8,0007.87,0004.61,0004.23
2022-01-07 10:54:00,,0815.9,4.99,0.00,22.4,22.8,00.0,31.3,24.2,12.2,0002.8,0007.61,0004.41,0004.04
2022-01-07 10:55:00,,0815.9,5.00,0.00,22.3,22.4,00.0,31.3,24.0,11.1,0002.5,0007.82,0004.56,0004.16
2022-01-07 10:56:00,,0815.8,5.01,0.00,22.3,22.1,00.0,31.3,23.9,11.1,0002.6,0007.97,0004.72,0004.33
2022-01-07 10:57:00,,0815.8,5.00,0.00,22.2,21.9,00.0,31.3,23.9,11.4,0002.5,0008.24,0004.87,0004.46
2022-01-07 10:58:00,,0815.8,5.00,0.00,22.2,21.7,00.0,31.3,23.7,11.2,0002.3,0008.39,0005.01,0004.61
2022-01-07 10:59:00,,0815.8,5.02,0.00,22.1,21.4,00.0,31.2,23.6,10.5,0002.2,0008.72,0005.23,0004.83
