Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-24 20:00:00,,0824.5,5.05,0.00,22.7,23.4,00.0,31.2,24.7,10.1,0000.0,0001.07,0002.02,0000.64
2023-02-24 20:01:00,,0824.4,5.01,0.00,22.7,23.0,00.0,31.3,24.7,10.2,0000.0,0001.13,0002.16,0000.65
2023-02-24 20:02:00,,0824.4,5.01,0.00,22.7,22.4,00.0,31.3,24.6,10.2,0000.0,0001.15,0002.12,0000.67
2023-02-24 20:03:00,,0824.4,5.01,0.00,22.7,22.0,00.0,31.3,24.4,10.3,0000.0,0001.18,0002.15,0000.68
2023-02-24 20:04:00,,0824.4,5.01,0.00,22.7,21.6,00.0,31.3,24.3,09.9,0000.0,0001.15,0002.13,0000.70
2023-02-24 20:05:00,,0824.5,5.00,0.00,22.6,21.3,00.0,31.3,24.2,09.6,0000.0,0001.13,0002.08,0000.71
2023-02-24 20:06:00,,0824.6,4.98,0.00,22.6,21.1,00.0,31.3,24.1,09.7,0000.0,0001.12,0002.55,0000.70
2023-02-24 20:07:00,,0824.5,5.01,0.00,22.6,21.0,00.0,31.3,24.1,09.8,0000.0,0001.08,0002.67,0000.70
2023-02-24 20:08:00,,0824.4,5.00,0.00,22.5,20.8,00.0,31.3,24.1,09.9,0000.0,0001.04,0002.57,0000.70
2023-02-24 20:09:00,,0824.4,5.01,0.00,22.5,20.7,00.0,31.3,24.1,09.7,0000.0,0001.01,0002.52,0000.69
2023-02-24 20:10:00,,0824.5,5.00,0.00,22.5,20.6,00.0,31.3,24.0,09.9,0000.0,0000.99,0002.46,0000.69
2023-02-24 20:11:00,,0824.7,5.01,0.00,22.4,20.5,00.0,31.3,24.0,09.4,0000.0,0000.96,0002.40,0000.69
2023-02-24 20:12:00,,0824.6,4.99,0.00,22.4,20.4,00.0,31.2,23.9,09.3,0000.0,0000.91,0003.06,0000.68
2023-02-24 20:13:00,,0824.7,5.00,0.00,22.3,20.8,00.0,31.2,24.0,09.4,0000.0,0000.91,0003.54,0000.68
2023-02-24 20:14:00,,0824.6,4.99,0.00,22.4,22.1,00.0,31.2,24.3,09.2,0000.0,0000.92,0003.58,0000.68
2023-02-24 20:15:00,,0824.7,5.04,0.00,22.6,23.3,00.0,31.2,24.6,09.3,0000.0,0000.93,0003.55,0000.67
2023-02-24 20:16:00,,0824.6,5.01,0.00,22.7,23.3,00.0,31.3,24.8,09.2,0000.0,0000.96,0003.60,0000.67
2023-02-24 20:17:00,,0824.5,4.97,0.00,22.7,22.6,00.0,31.3,24.7,09.1,0000.0,0001.01,0003.36,0000.67
2023-02-24 20:18:00,,0824.5,5.03,0.00,22.7,22.1,00.0,31.3,24.5,09.2,0000.0,0001.02,0003.08,0000.66
2023-02-24 20:19:00,,0824.5,4.98,0.00,22.7,21.7,00.0,31.3,24.3,09.7,0000.0,0001.01,0003.06,0000.66
2023-02-24 20:20:00,,0824.4,5.00,0.00,22.6,21.4,00.0,31.4,24.2,09.2,0000.0,0001.03,0003.09,0000.67
2023-02-24 20:21:00,,0824.5,4.99,0.00,22.6,21.2,00.0,31.3,24.2,09.0,0000.0,0001.04,0003.14,0000.66
2023-02-24 20:22:00,,0824.5,5.01,0.00,22.6,21.1,00.0,31.3,24.1,09.0,0000.0,0001.07,0003.20,0000.66
2023-02-24 20:23:00,,0824.6,5.00,0.00,22.5,20.9,00.0,31.3,24.1,08.8,0000.0,0001.07,0002.31,0000.66
2023-02-24 20:24:00,,0824.5,5.00,0.00,22.5,20.8,00.0,31.3,24.0,09.2,0000.0,0001.09,0001.97,0000.65
2023-02-24 20:25:00,,0824.7,5.00,0.00,22.4,20.6,00.0,31.3,24.0,09.3,0000.0,0001.06,0001.89,0000.64
2023-02-24 20:26:00,,0824.5,5.00,0.00,22.4,20.6,00.0,31.3,23.9,09.0,0000.0,0001.05,0001.91,0000.64
2023-02-24 20:27:00,,0824.6,5.00,0.00,22.4,20.5,00.0,31.2,23.9,08.8,0000.0,0001.03,0001.88,0000.63
2023-02-24 20:28:00,,0824.5,4.99,0.00,22.3,20.4,00.0,31.2,23.8,08.9,0000.0,0000.97,0001.71,0000.63
2023-02-24 20:29:00,,0824.6,5.02,0.00,22.3,20.8,00.0,31.2,23.9,08.5,0000.0,0000.93,0001.61,0000.63
2023-02-24 20:30:00,,0824.7,4.98,0.00,22.4,22.1,00.0,31.2,24.3,08.5,0000.0,0000.94,0001.63,0000.63
2023-02-24 20:31:00,,0824.7,4.96,0.00,22.6,23.3,00.0,31.2,24.6,08.8,0000.0,0000.92,0001.59,0000.62
2023-02-24 20:32:00,,0824.6,5.00,0.00,22.7,23.3,00.0,31.3,24.7,09.2,0000.0,0000.89,0002.23,0000.62
2023-02-24 20:33:00,,0824.6,4.98,0.00,22.7,22.6,00.0,31.3,24.6,09.4,0000.0,0000.88,0002.81,0000.62
2023-02-24 20:34:00,,0824.6,5.01,0.00,22.7,22.1,00.0,31.3,24.5,09.2,0000.0,0000.88,0002.91,0000.63
2023-02-24 20:35:00,,0824.6,4.99,0.00,22.7,21.7,00.0,31.4,24.3,09.7,0000.0,0000.86,0002.84,0000.65
2023-02-24 20:36:00,,0824.4,5.01,0.00,22.6,21.5,00.0,31.4,24.2,09.0,0000.0,0000.85,0002.83,0000.65
2023-02-24 20:37:00,,0824.5,5.00,0.00,22.6,21.3,00.0,31.3,24.2,08.9,0000.0,0000.87,0003.70,0000.65
2023-02-24 20:38:00,,0824.7,5.00,0.00,22.6,21.1,00.0,31.3,24.1,08.9,0000.0,0000.89,0003.81,0000.66
2023-02-24 20:39:00,,0824.6,5.01,0.00,22.5,21.0,00.0,31.3,24.1,08.3,0000.0,0000.91,0003.85,0000.66
2023-02-24 20:40:00,,0824.7,4.99,0.00,22.5,20.9,00.0,31.3,24.1,08.8,0000.0,0000.92,0003.89,0000.66
2023-02-24 20:41:00,,0824.5,5.00,0.00,22.4,20.7,00.0,31.3,24.1,08.9,0000.0,0000.93,0003.92,0000.67
2023-02-24 20:42:00,,0824.4,4.99,0.00,22.4,20.7,00.0,31.3,24.1,08.9,0000.0,0000.97,0003.98,0000.68
2023-02-24 20:43:00,,0824.4,5.00,0.00,22.4,20.7,00.0,31.3,24.0,09.2,0000.0,0001.01,0003.60,0000.69
2023-02-24 20:44:00,,0824.5,4.99,0.00,22.4,20.7,00.0,31.3,23.9,08.6,0000.0,0001.01,0002.90,0000.70
2023-02-24 20:45:00,,0824.4,4.99,0.00,22.4,21.6,00.0,31.2,24.2,08.6,0000.0,0001.01,0002.79,0000.70
2023-02-24 20:46:00,,0824.6,5.04,0.00,22.6,22.8,00.0,31.2,24.6,08.9,0000.0,0001.03,0002.85,0000.70
2023-02-24 20:47:00,,0824.6,5.00,0.00,22.7,23.5,00.0,31.3,24.8,08.4,0000.0,0001.08,0002.97,0000.70
2023-02-24 20:48:00,,0824.5,4.99,0.00,22.8,22.9,00.0,31.3,24.7,08.4,0000.0,0001.07,0002.18,0000.70
2023-02-24 20:49:00,,0824.7,5.01,0.00,22.8,22.4,00.0,31.4,24.6,08.7,0000.0,0001.07,0002.05,0000.70
2023-02-24 20:50:00,,0824.6,4.99,0.00,22.7,22.0,00.0,31.4,24.5,08.7,0000.0,0001.06,0002.02,0000.71
2023-02-24 20:51:00,,0824.6,5.00,0.00,22.7,21.7,00.0,31.4,24.4,08.7,0000.0,0001.08,0002.15,0000.71
2023-02-24 20:52:00,,0824.6,5.00,0.00,22.7,21.4,00.0,31.4,24.3,08.3,0000.0,0001.09,0002.17,0000.71
2023-02-24 20:53:00,,0824.5,4.99,0.00,22.6,21.2,00.0,31.4,24.2,08.2,0000.0,0001.07,0002.12,0000.70
2023-02-24 20:54:00,,0824.6,5.00,0.00,22.6,21.0,00.0,31.4,24.1,08.0,0000.0,0001.03,0001.94,0000.69
2023-02-24 20:55:00,,0824.6,4.99,0.00,22.6,20.9,00.0,31.4,24.1,07.9,0000.0,0001.02,0001.93,0000.69
2023-02-24 20:56:00,,0824.7,4.99,0.00,22.5,20.7,00.0,31.4,24.0,08.4,0000.0,0001.01,0001.87,0000.69
2023-02-24 20:57:00,,0824.7,5.01,0.00,22.5,20.7,00.0,31.3,24.0,08.5,0000.0,0000.97,0001.82,0000.67
2023-02-24 20:58:00,,0824.7,5.00,0.00,22.4,20.6,00.0,31.3,24.0,08.5,0000.0,0000.93,0001.69,0000.67
2023-02-24 20:59:00,,0824.6,5.00,0.00,22.4,20.5,00.0,31.3,23.9,08.4,0000.0,0000.93,0001.66,0000.68
