DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T16:00:00Z,00000200,21000000,,,,,,,-000.61,-000.21,-000.38,18.9,25.8,,00.0,0681.8,31.2
2021-04-30T16:01:00Z,00000200,21000000,,,,,,,-000.02,0000.05,-000.04,18.9,25.8,,00.0,0681.8,31.2
2021-04-30T16:02:00Z,00000200,21000000,,,,,,,0000.16,0000.21,0000.26,18.9,25.8,,00.0,0681.8,31.1
2021-04-30T16:03:00Z,00000200,61000000,,,,,,,0000.42,-000.15,-000.01,18.9,25.8,,00.0,0681.8,31.2
2021-04-30T16:04:00Z,00000200,41000000,0000.88,0000.24,0000.01,0000.19,-000.13,-000.05,-000.16,0000.47,0000.38,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:05:00Z,00000200,01000000,0000.81,0000.19,0000.21,0000.36,-000.01,0000.19,0000.25,-000.14,-000.12,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:06:00Z,00000200,01000000,0000.56,0000.20,0000.37,0000.45,-000.00,-000.10,-000.03,0000.04,-000.04,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:07:00Z,00000200,01000000,-000.25,0000.30,-000.13,0000.22,-000.11,-000.04,0000.35,0000.28,0000.40,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:08:00Z,00000200,01000000,-000.22,0000.23,0000.11,0000.10,-000.07,0000.20,-000.00,0000.12,-000.19,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:09:00Z,00000200,01000000,0000.59,0000.52,-000.02,-000.06,0000.22,0000.01,0000.48,0000.11,0000.14,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:10:00Z,00000200,01000000,0000.30,0000.09,0000.27,-000.21,-000.19,0000.01,-000.07,-000.29,0000.06,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:11:00Z,00000200,01000000,0000.71,0000.24,-000.04,-000.14,0000.33,-000.05,0000.21,0000.53,0000.28,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:12:00Z,00000200,01000000,0000.79,0000.26,0000.18,0000.21,0000.17,0000.00,0000.49,0000.57,0000.08,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:13:00Z,00000200,01000000,0000.42,0000.05,0000.18,0000.48,-000.08,0000.22,-000.01,-000.05,0000.15,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:14:00Z,00000200,01000000,0000.00,0000.40,0000.20,0000.52,0000.20,-000.01,0000.01,-000.27,-000.03,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:15:00Z,00000200,01000000,-000.14,0000.17,0000.24,0000.23,0000.04,0000.39,0000.03,0000.13,-000.03,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:16:00Z,00000200,01000000,0000.83,0000.24,0000.19,0000.05,0000.16,-000.08,0000.06,0000.02,0000.18,19.1,25.6,,00.0,0682.7,31.2
2021-04-30T16:17:00Z,00000200,01000000,0000.07,0000.39,0000.12,-000.33,0000.14,0000.08,0000.07,0000.36,0000.18,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:18:00Z,00000200,01000000,0000.63,0000.35,0000.06,0000.12,0000.03,-000.21,0000.38,-000.18,-000.23,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:19:00Z,00000200,01000000,0000.61,0000.28,0000.14,-000.13,0000.33,0000.01,-000.20,0000.38,0000.13,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:20:00Z,00000200,01000000,0000.82,0000.42,0000.17,-000.28,0000.17,0000.02,-000.05,-000.25,0000.27,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:21:00Z,00000200,01000000,0000.08,0000.08,0000.16,0000.27,0000.14,0000.10,0000.51,0000.32,0000.20,19.1,25.6,00.0,00.0,0682.8,31.2
2021-04-30T16:22:00Z,00000200,01000000,-000.05,0000.10,-000.01,0000.12,0000.15,0000.02,-000.01,0000.61,0000.05,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:23:00Z,00000200,01000000,0000.38,0000.52,0000.00,0000.18,0000.19,-000.23,0000.22,-000.15,0000.14,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:24:00Z,00000200,01000000,0000.95,0000.22,-000.05,-000.28,0000.03,-000.17,-000.04,-000.22,0000.16,19.1,25.6,,00.0,0682.7,31.2
2021-04-30T16:25:00Z,00000200,01000000,0000.98,0000.17,0000.39,-000.08,0000.37,-000.09,0000.39,0000.29,-000.11,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:26:00Z,00000200,01000000,0000.65,0000.32,0000.22,0000.62,0000.04,-000.14,-000.12,0000.16,0000.29,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:27:00Z,00000200,01000000,0001.07,-000.06,0000.13,0000.44,0000.00,0000.08,0000.34,-000.08,0000.22,19.1,25.6,,00.0,0682.7,31.2
2021-04-30T16:28:00Z,00000200,01000000,0000.47,0000.43,0000.17,0000.35,-000.03,-000.05,-000.13,0000.20,-000.15,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:29:00Z,00000200,01000000,0000.20,-000.07,0000.12,0000.12,0000.22,0000.05,0000.24,0000.03,0000.15,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:30:00Z,00000200,01000000,0001.03,0000.19,0000.05,0000.35,0000.02,-000.13,-000.06,0000.47,-000.25,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:31:00Z,00000200,01000000,0000.53,0000.28,0000.04,0000.18,0000.24,-000.11,0000.03,-000.17,-000.09,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:32:00Z,00000200,01000000,-000.11,0000.15,0000.39,-000.16,0000.37,-000.14,0000.80,0000.26,0000.41,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:33:00Z,00000200,01000000,0001.00,0000.29,0000.12,-000.32,0000.38,0000.23,-000.44,-000.17,-000.11,19.1,25.6,,00.0,0682.7,31.2
2021-04-30T16:34:00Z,00000200,01000000,0000.53,0000.30,0000.20,0000.43,-000.22,0000.18,0000.46,0000.31,-000.04,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:35:00Z,00000200,01000000,0000.85,0000.31,0000.12,0000.06,0000.01,-000.07,0000.16,0000.33,0000.27,19.1,25.6,,00.0,0682.7,31.2
2021-04-30T16:36:00Z,00000200,01000000,0000.28,0000.33,0000.09,0000.15,0000.28,0000.17,-000.05,-000.04,0000.16,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:37:00Z,00000200,01000000,0000.84,0000.46,0000.23,0000.50,0000.07,-000.17,0000.45,0000.13,0000.26,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:38:00Z,00000200,01000000,0000.79,0000.34,-000.05,0000.37,0000.11,-000.14,0000.20,0000.17,0000.17,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:39:00Z,00000200,01000000,0000.40,0000.61,0000.22,-000.04,0000.23,0000.07,0000.32,0000.56,0000.25,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:40:00Z,00000200,01000000,0000.27,0000.26,-000.06,0000.21,0000.17,-000.21,0000.31,0000.18,0000.19,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:41:00Z,00000200,01000000,0000.51,0000.49,-000.11,0000.07,0000.11,-000.09,-000.09,0000.12,0000.34,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:42:00Z,00000200,01000000,0000.39,0000.50,-000.14,0000.22,0000.34,-000.29,-000.03,0000.07,-000.36,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:43:00Z,00000200,01000000,-000.19,0000.27,-000.06,0000.41,-000.08,0000.05,0000.53,0000.19,0000.40,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:44:00Z,00000200,01000000,0000.58,0000.17,0000.04,0000.30,0000.28,0000.04,0000.33,0000.32,0000.43,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:45:00Z,00000200,01000000,0000.35,0000.32,0000.13,0000.73,0000.40,-000.03,0000.17,0000.36,-000.13,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:46:00Z,00000200,01000000,-000.04,0000.46,0000.12,0000.64,0000.16,-000.02,-000.07,-000.35,-000.04,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:47:00Z,00000200,01000000,0000.56,0000.20,0000.22,0000.24,0000.25,0000.12,-000.05,-000.06,0000.11,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:48:00Z,00000200,01000000,0001.09,0000.49,0000.12,-000.19,-000.10,0000.27,0000.46,0000.40,0000.25,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:49:00Z,00000200,01000000,0000.35,0000.19,-000.27,0000.29,0000.09,-000.27,0000.02,0000.02,-000.10,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:50:00Z,00000200,01000000,0000.19,0000.06,0000.12,0000.08,0000.09,0000.07,-000.16,0000.03,-000.06,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:51:00Z,00000200,01000000,0000.59,-000.23,0000.14,0000.02,0000.13,-000.07,0000.24,0000.37,0000.41,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:52:00Z,00000200,01000000,0000.64,0000.35,0000.07,0000.06,0000.13,0000.13,0000.17,0000.13,-000.15,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:53:00Z,00000200,01000000,0000.51,0000.58,-000.07,0000.08,-000.19,-000.02,0000.25,0000.17,0000.18,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:54:00Z,00000200,01000000,0000.11,0000.65,0000.21,0000.46,0000.20,-000.11,0000.08,-000.10,-000.03,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:55:00Z,00000200,01000000,-000.12,0000.25,-000.07,0000.51,0000.24,-000.01,-000.16,-000.17,-000.12,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:56:00Z,00000200,01000000,0000.33,0000.53,0000.00,0000.41,0000.04,-000.09,0000.43,0000.27,0000.38,19.1,25.6,00.0,00.0,0682.7,31.2
2021-04-30T16:57:00Z,00000200,41000000,,,,,,,-000.01,0000.15,-000.25,19.1,25.7,,00.0,0682.7,31.2
2021-04-30T16:58:00Z,00000200,61000000,,,,,,,0000.08,-000.22,0000.05,18.9,25.8,,00.0,0681.7,31.2
2021-04-30T16:59:00Z,00000200,21000000,,,,,,,-000.35,-000.20,0000.00,18.9,25.9,,00.0,0681.7,31.2
