Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-05 19:00:00,SystemResetWarning,0835.6,5.00,000.00,030.2,029.0,000.0,038.7,031.8,31.7,-003.1,0009.76,0007.52,0007.25
2023-07-05 19:01:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.1,000.0,038.6,031.7,31.7,-003.2,0009.74,0007.54,0007.28
2023-07-05 19:02:00,SystemResetWarning,0835.6,5.01,000.00,030.2,026.4,000.0,038.5,031.5,31.6,-003.1,0009.68,0007.52,0007.27
2023-07-05 19:03:00,SystemResetWarning,0835.5,5.01,000.00,030.1,025.7,000.0,038.4,031.3,31.8,-003.1,0009.69,0007.52,0007.26
2023-07-05 19:04:00,SystemResetWarning,0835.5,5.01,000.00,029.9,025.8,000.0,038.4,031.0,32.2,-003.0,0009.73,0007.55,0007.27
2023-07-05 19:05:00,SystemResetWarning,0835.5,5.00,000.00,029.8,026.2,000.0,038.4,031.0,32.3,-003.2,0009.76,0007.56,0007.27
2023-07-05 19:06:00,SystemResetWarning,0835.5,5.00,000.00,029.8,026.6,000.0,038.4,031.1,32.4,-003.3,0009.76,0007.56,0007.28
2023-07-05 19:07:00,SystemResetWarning,0835.5,4.99,000.00,029.8,027.0,000.0,038.4,031.1,32.6,-003.3,0009.75,0007.55,0007.29
2023-07-05 19:08:00,SystemResetWarning,0835.5,4.99,000.00,029.8,027.3,000.0,038.4,031.2,33.3,-003.3,0009.76,0007.56,0007.31
2023-07-05 19:09:00,SystemResetWarning,0835.5,5.00,000.00,029.8,027.6,000.0,038.4,031.2,33.4,-003.3,0010.36,0007.57,0007.32
2023-07-05 19:10:00,SystemResetWarning,0835.5,5.00,000.00,029.8,027.8,000.0,038.4,031.3,33.5,-003.3,0010.73,0007.60,0007.36
2023-07-05 19:11:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.0,000.0,038.4,031.3,33.9,-003.5,0010.72,0007.62,0007.39
2023-07-05 19:12:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.1,000.0,038.4,031.3,34.0,-003.4,0010.75,0007.63,0007.39
2023-07-05 19:13:00,SystemResetWarning,0835.5,5.00,000.00,029.8,028.3,000.0,038.4,031.4,33.6,-003.6,0010.83,0007.67,0007.41
2023-07-05 19:14:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.4,000.0,038.4,031.4,33.5,-003.6,0010.78,0007.65,0007.41
2023-07-05 19:15:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.4,031.4,33.4,-003.8,0010.76,0007.61,0007.40
2023-07-05 19:16:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.6,000.0,038.4,031.5,33.4,-003.7,0010.78,0007.58,0007.37
2023-07-05 19:17:00,SystemResetWarning,0835.4,5.01,000.00,029.9,028.6,000.0,038.4,031.5,33.4,-003.5,0010.75,0007.55,0007.34
2023-07-05 19:18:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.7,000.0,038.5,031.5,32.8,-003.3,0010.87,0007.52,0007.31
2023-07-05 19:19:00,SystemResetWarning,0835.5,4.99,000.00,030.0,028.7,000.0,038.5,031.5,32.9,-003.2,0010.98,0007.49,0007.28
2023-07-05 19:20:00,SystemResetWarning,0835.5,4.99,000.00,030.0,028.8,000.0,038.5,031.6,32.7,-003.0,0010.55,0007.47,0007.26
2023-07-05 19:21:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.4,-003.0,0010.03,0007.45,0007.23
2023-07-05 19:22:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.2,-003.0,0010.01,0007.43,0007.20
2023-07-05 19:23:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.9,000.0,038.5,031.6,32.6,-003.2,0009.98,0007.41,0007.18
2023-07-05 19:24:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.9,000.0,038.6,031.7,33.1,-003.3,0009.98,0007.39,0007.16
2023-07-05 19:25:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.9,000.0,038.6,031.7,32.7,-003.4,0010.05,0007.41,0007.16
2023-07-05 19:26:00,SystemResetWarning,0835.6,5.01,000.00,030.1,029.0,000.0,038.6,031.7,32.3,-003.6,0010.09,0007.45,0007.19
2023-07-05 19:27:00,SystemResetWarning,0835.6,5.00,000.00,030.2,029.0,000.0,038.6,031.7,32.2,-003.7,0010.13,0007.50,0007.22
2023-07-05 19:28:00,SystemResetWarning,0835.5,4.99,000.00,030.2,029.0,000.0,038.6,031.7,32.1,-003.9,0010.24,0007.55,0007.25
2023-07-05 19:29:00,SystemResetWarning,0835.5,4.99,000.00,030.2,029.0,000.0,038.7,031.8,31.7,-004.0,0010.25,0007.63,0007.31
2023-07-05 19:30:00,SystemResetWarning,0835.5,5.00,000.00,030.2,028.7,000.0,038.6,031.8,31.8,-004.1,0010.30,0007.71,0007.36
2023-07-05 19:31:00,SystemResetWarning,0835.4,5.00,000.00,030.2,026.8,000.0,038.5,031.6,31.9,-004.2,0010.42,0007.75,0007.39
2023-07-05 19:32:00,SystemResetWarning,0835.3,5.00,000.00,030.1,025.8,000.0,038.4,031.4,32.1,-004.4,0010.61,0007.78,0007.42
2023-07-05 19:33:00,SystemResetWarning,0835.3,5.01,000.00,030.0,025.7,000.0,038.4,031.0,32.1,-004.7,0010.65,0007.82,0007.47
2023-07-05 19:34:00,SystemResetWarning,0835.4,5.01,000.00,029.8,026.0,000.0,038.4,031.0,32.4,-004.6,0010.75,0007.87,0007.50
2023-07-05 19:35:00,SystemResetWarning,0835.4,5.01,000.00,029.8,026.4,000.0,038.4,031.0,32.4,-004.5,0010.77,0007.91,0007.55
2023-07-05 19:36:00,SystemResetWarning,0835.5,4.99,000.00,029.8,026.8,000.0,038.4,031.1,32.6,-004.6,0010.80,0007.97,0007.63
2023-07-05 19:37:00,SystemResetWarning,0835.5,5.00,000.00,029.8,027.2,000.0,038.4,031.1,32.7,-004.5,0010.83,0008.02,0007.68
2023-07-05 19:38:00,SystemResetWarning,0835.5,5.01,000.00,029.8,027.5,000.0,038.4,031.2,32.8,-004.6,0010.90,0008.07,0007.73
2023-07-05 19:39:00,SystemResetWarning,0835.5,5.00,000.00,029.8,027.7,000.0,038.4,031.2,32.7,-004.6,0010.97,0008.10,0007.78
2023-07-05 19:40:00,SystemResetWarning,0835.5,4.99,000.00,029.8,027.9,000.0,038.4,031.3,32.4,-004.7,0010.91,0008.10,0007.80
2023-07-05 19:41:00,SystemResetWarning,0835.5,4.99,000.00,029.8,028.1,000.0,038.4,031.3,32.3,-004.7,0010.91,0008.12,0007.84
2023-07-05 19:42:00,SystemResetWarning,0835.5,5.01,000.00,029.8,028.2,000.0,038.4,031.3,32.3,-004.6,0010.91,0008.18,0007.90
2023-07-05 19:43:00,SystemResetWarning,0835.4,5.01,000.00,029.9,028.3,000.0,038.4,031.4,32.8,-004.4,0010.80,0008.20,0007.94
2023-07-05 19:44:00,SystemResetWarning,0835.4,5.00,000.00,029.9,028.4,000.0,038.4,031.4,33.0,-004.2,0010.90,0008.24,0007.96
2023-07-05 19:45:00,SystemResetWarning,0835.2,4.99,000.00,029.9,028.5,000.0,038.4,031.4,33.2,-004.2,0010.99,0008.29,0008.00
2023-07-05 19:46:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.6,000.0,038.4,031.5,33.1,-004.2,0011.04,0008.32,0008.04
2023-07-05 19:47:00,SystemResetWarning,0835.2,4.99,000.00,029.9,028.7,000.0,038.5,031.5,32.6,-004.0,0011.11,0008.35,0008.05
2023-07-05 19:48:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.7,000.0,038.5,031.5,32.3,-003.9,0011.13,0008.37,0008.08
2023-07-05 19:49:00,SystemResetWarning,0835.2,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.6,-003.7,0011.13,0008.39,0008.10
2023-07-05 19:50:00,SystemResetWarning,0835.2,5.01,000.00,030.0,028.8,000.0,038.5,031.6,32.6,-003.7,0011.09,0008.40,0008.11
2023-07-05 19:51:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.9,000.0,038.5,031.6,32.6,-003.8,0011.09,0008.42,0008.13
2023-07-05 19:52:00,SystemResetWarning,0835.3,5.01,000.00,030.1,028.9,000.0,038.5,031.6,32.4,-003.8,0011.10,0008.45,0008.16
2023-07-05 19:53:00,SystemResetWarning,0835.4,5.00,000.00,030.1,028.9,000.0,038.6,031.7,32.4,-004.0,0011.45,0008.45,0008.17
2023-07-05 19:54:00,SystemResetWarning,0835.4,4.99,000.00,030.1,029.0,000.0,038.6,031.7,32.4,-004.1,0011.63,0008.45,0008.17
2023-07-05 19:55:00,SystemResetWarning,0835.5,4.99,000.00,030.1,029.0,000.0,038.6,031.7,32.4,-004.1,0011.62,0008.45,0008.18
2023-07-05 19:56:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.0,000.0,038.5,031.6,32.2,-003.9,0011.72,0008.48,0008.21
2023-07-05 19:57:00,SystemResetWarning,0835.5,5.00,000.00,030.1,026.2,000.0,038.4,031.4,31.9,-003.8,0011.70,0008.46,0008.19
2023-07-05 19:58:00,SystemResetWarning,0835.5,5.01,000.00,030.0,025.6,000.0,038.3,031.1,32.1,-003.9,0011.58,0008.40,0008.17
2023-07-05 19:59:00,SystemResetWarning,0835.5,5.02,000.00,029.8,025.8,000.0,038.3,030.9,32.6,-004.0,0011.58,0008.36,0008.12
