Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-22 20:00:00,SystemResetWarning,0835.3,5.00,000.00,028.4,025.9,000.0,036.8,030.0,27.9,0000.0,0004.78,0007.53,0004.46
2023-07-22 20:01:00,SystemResetWarning,0835.3,5.01,000.00,028.5,026.3,000.0,036.8,030.1,27.8,0000.0,0004.78,0007.56,0004.45
2023-07-22 20:02:00,SystemResetWarning,0835.3,5.01,000.00,028.5,026.7,000.0,036.8,030.2,29.4,0000.0,0004.75,0007.56,0004.43
2023-07-22 20:03:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.1,000.0,036.8,030.3,27.7,0000.0,0004.77,0007.85,0004.45
2023-07-22 20:04:00,SystemResetWarning,0835.2,4.99,000.00,028.6,027.3,000.0,036.9,030.4,27.7,0000.0,0004.75,0007.76,0004.47
2023-07-22 20:05:00,SystemResetWarning,0835.2,4.99,000.00,028.7,027.4,000.0,036.9,030.4,27.3,0000.0,0004.78,0007.89,0004.48
2023-07-22 20:06:00,SystemResetWarning,0835.2,5.00,000.00,028.7,026.1,000.0,036.8,030.2,27.1,0000.0,0004.79,0008.14,0004.50
2023-07-22 20:07:00,SystemResetWarning,0835.1,5.00,000.00,028.6,024.8,000.0,036.7,030.0,27.2,0000.0,0004.81,0008.27,0004.51
2023-07-22 20:08:00,SystemResetWarning,0835.1,5.00,000.00,028.5,024.8,000.0,036.7,029.9,26.8,0000.0,0004.81,0008.20,0004.51
2023-07-22 20:09:00,SystemResetWarning,0835.1,5.01,000.00,028.5,025.1,000.0,036.7,029.8,27.6,0000.0,0004.83,0008.18,0004.52
2023-07-22 20:10:00,SystemResetWarning,0835.2,5.01,000.00,028.4,025.6,000.0,036.8,029.9,27.3,0000.0,0004.87,0008.24,0004.54
2023-07-22 20:11:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.1,000.0,036.8,030.0,28.4,0000.0,0004.88,0008.28,0004.54
2023-07-22 20:12:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.5,000.0,036.8,030.1,27.8,0000.0,0004.91,0008.43,0004.55
2023-07-22 20:13:00,SystemResetWarning,0835.2,4.99,000.00,028.5,026.9,000.0,036.8,030.2,28.6,0000.0,0004.95,0008.46,0004.57
2023-07-22 20:14:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.2,000.0,036.9,030.3,28.7,0000.0,0004.98,0008.43,0004.57
2023-07-22 20:15:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.4,000.0,036.9,030.4,27.6,0000.0,0005.00,0008.41,0004.57
2023-07-22 20:16:00,SystemResetWarning,0835.1,5.00,000.00,028.7,026.2,000.0,036.8,030.3,27.8,0000.0,0005.04,0008.48,0004.59
2023-07-22 20:17:00,SystemResetWarning,0835.0,5.00,000.00,028.6,024.9,000.0,036.7,030.1,29.0,0000.0,0005.04,0008.74,0004.58
2023-07-22 20:18:00,SystemResetWarning,0835.0,5.01,000.00,028.5,024.7,000.0,036.7,029.9,29.7,0000.0,0005.05,0008.57,0004.60
2023-07-22 20:19:00,SystemResetWarning,0835.0,5.02,000.00,028.4,025.0,000.0,036.7,029.8,29.6,0000.0,0005.08,0008.62,0004.61
2023-07-22 20:20:00,SystemResetWarning,0835.1,5.00,000.00,028.4,025.5,000.0,036.7,029.9,28.4,0000.0,0005.09,0009.10,0004.63
2023-07-22 20:21:00,SystemResetWarning,0835.1,5.00,000.00,028.4,026.0,000.0,036.8,030.0,27.8,0000.0,0005.08,0009.13,0004.63
2023-07-22 20:22:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.4,000.0,036.8,030.1,27.3,0000.0,0005.09,0009.12,0004.64
2023-07-22 20:23:00,SystemResetWarning,0835.0,4.99,000.00,028.5,026.8,000.0,036.8,030.2,29.0,0000.0,0005.09,0009.03,0004.66
2023-07-22 20:24:00,SystemResetWarning,0835.0,5.00,000.00,028.6,027.1,000.0,036.8,030.3,29.3,0000.0,0005.08,0008.97,0004.67
2023-07-22 20:25:00,SystemResetWarning,0835.0,5.00,000.00,028.6,027.4,000.0,036.9,030.4,26.8,0000.0,0005.08,0009.04,0004.68
2023-07-22 20:26:00,SystemResetWarning,0835.0,4.99,000.00,028.6,026.4,000.0,036.8,030.3,29.2,0000.0,0005.10,0009.58,0004.68
2023-07-22 20:27:00,SystemResetWarning,0835.0,5.01,000.00,028.6,025.0,000.0,036.7,030.0,29.5,0000.0,0005.07,0009.41,0004.68
2023-07-22 20:28:00,SystemResetWarning,0834.9,5.01,000.00,028.5,024.7,000.0,036.7,029.9,28.5,0000.0,0005.08,0009.43,0004.70
2023-07-22 20:29:00,SystemResetWarning,0834.9,4.98,000.00,028.4,025.0,000.0,036.7,029.8,27.2,0000.0,0005.12,0009.62,0004.71
2023-07-22 20:30:00,SystemResetWarning,0834.9,5.01,000.00,028.4,025.4,000.0,036.7,029.8,28.5,0000.0,0005.16,0009.67,0004.72
2023-07-22 20:31:00,SystemResetWarning,0834.9,5.01,000.00,028.4,025.9,000.0,036.8,030.0,28.6,0000.0,0005.17,0009.27,0004.72
2023-07-22 20:32:00,SystemResetWarning,0834.9,4.99,000.00,028.5,026.4,000.0,036.8,030.1,27.9,0000.0,0005.17,0009.19,0004.73
2023-07-22 20:33:00,SystemResetWarning,0834.8,4.99,000.00,028.5,026.7,000.0,036.8,030.2,28.5,0000.0,0005.16,0009.17,0004.74
2023-07-22 20:34:00,SystemResetWarning,0834.8,5.00,000.00,028.6,027.1,000.0,036.8,030.3,27.6,0000.0,0005.18,0009.21,0004.75
2023-07-22 20:35:00,SystemResetWarning,0835.0,5.00,000.00,028.6,027.4,000.0,036.9,030.4,29.1,0000.0,0005.21,0009.36,0004.76
2023-07-22 20:36:00,SystemResetWarning,0834.8,4.99,000.00,028.6,026.7,000.0,036.8,030.3,29.2,0000.0,0005.18,0009.19,0004.76
2023-07-22 20:37:00,SystemResetWarning,0835.1,5.01,000.00,028.6,025.2,000.0,036.7,030.1,27.4,0000.0,0005.16,0008.69,0004.77
2023-07-22 20:38:00,SystemResetWarning,0835.4,5.00,000.00,028.5,024.8,000.0,036.7,029.9,26.5,0000.0,0005.17,0009.01,0004.78
2023-07-22 20:39:00,SystemResetWarning,0835.1,5.01,000.00,028.4,025.0,000.0,036.7,029.8,27.1,0000.0,0005.18,0009.28,0004.78
2023-07-22 20:40:00,SystemResetWarning,0834.9,5.01,000.00,028.4,025.4,000.0,036.7,029.9,26.4,0000.0,0005.17,0009.03,0004.78
2023-07-22 20:41:00,SystemResetWarning,0835.3,4.99,000.00,028.4,025.9,000.0,036.8,030.0,27.9,0000.0,0005.15,0009.07,0004.78
2023-07-22 20:42:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.4,000.0,036.8,030.1,28.4,0000.0,0005.16,0009.18,0004.80
2023-07-22 20:43:00,SystemResetWarning,0835.2,5.00,000.00,028.5,026.8,000.0,036.8,030.2,26.5,0000.0,0005.19,0009.25,0004.81
2023-07-22 20:44:00,SystemResetWarning,0835.1,5.01,000.00,028.6,027.1,000.0,036.8,030.3,27.2,0000.0,0005.20,0009.47,0004.82
2023-07-22 20:45:00,SystemResetWarning,0834.9,4.99,000.00,028.6,027.4,000.0,036.9,030.4,28.5,0000.0,0005.20,0010.38,0004.82
2023-07-22 20:46:00,SystemResetWarning,0835.0,4.99,000.00,028.7,026.9,000.0,036.8,030.4,26.4,0000.0,0005.15,0011.46,0004.80
2023-07-22 20:47:00,SystemResetWarning,0835.1,5.00,000.00,028.6,025.3,000.0,036.7,030.1,25.8,0000.0,0005.18,0011.47,0004.81
2023-07-22 20:48:00,SystemResetWarning,0834.8,5.00,000.00,028.5,024.7,000.0,036.7,029.9,26.2,0000.0,0005.20,0011.60,0004.82
2023-07-22 20:49:00,SystemResetWarning,0834.8,5.00,000.00,028.5,025.0,000.0,036.7,029.8,28.7,0000.0,0005.22,0011.71,0004.82
2023-07-22 20:50:00,SystemResetWarning,0834.9,5.01,000.00,028.4,025.4,000.0,036.7,029.9,28.1,0000.0,0005.23,0011.76,0004.82
2023-07-22 20:51:00,SystemResetWarning,0835.1,4.99,000.00,028.4,025.9,000.0,036.7,030.0,26.6,0000.0,0005.24,0011.46,0004.83
2023-07-22 20:52:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.3,000.0,036.8,030.1,25.8,0000.0,0005.23,0011.36,0004.84
2023-07-22 20:53:00,SystemResetWarning,0835.0,5.01,000.00,028.5,026.7,000.0,036.8,030.2,26.0,0000.0,0005.24,0011.31,0004.84
2023-07-22 20:54:00,SystemResetWarning,0835.3,4.98,000.00,028.6,027.1,000.0,036.8,030.3,27.1,0000.0,0005.24,0011.23,0004.84
2023-07-22 20:55:00,SystemResetWarning,0834.9,4.99,000.00,028.6,027.4,000.0,036.9,030.4,25.6,0000.0,0005.28,0011.43,0004.86
2023-07-22 20:56:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.1,000.0,036.8,030.4,26.5,0000.0,0005.29,0011.14,0004.86
2023-07-22 20:57:00,SystemResetWarning,0834.7,5.00,000.00,028.6,025.6,000.0,036.8,030.1,26.8,0000.0,0005.28,0009.75,0004.86
2023-07-22 20:58:00,SystemResetWarning,0835.1,5.00,000.00,028.6,024.9,000.0,036.7,030.0,28.1,0000.0,0005.31,0009.18,0004.87
2023-07-22 20:59:00,SystemResetWarning,0835.0,5.01,000.00,028.5,025.0,000.0,036.7,029.8,27.9,0000.0,0005.30,0009.15,0004.86
