Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-20 03:00:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.9,000.0,034.1,026.9,12.2,0000.0,0003.81,0000.76,0000.58
2023-12-20 03:01:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.9,000.0,034.1,026.9,12.3,0000.0,0003.46,0000.76,0000.59
2023-12-20 03:02:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.9,000.0,034.1,026.9,12.3,0000.0,0003.52,0000.78,0000.59
2023-12-20 03:03:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.9,000.0,034.1,026.9,12.2,0000.0,0003.89,0000.82,0000.59
2023-12-20 03:04:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.8,000.0,034.1,026.9,12.2,0000.0,0004.08,0000.83,0000.59
2023-12-20 03:05:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.8,000.0,034.1,026.9,12.2,0000.0,0004.08,0000.82,0000.58
2023-12-20 03:06:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.8,000.0,034.1,026.9,12.2,0000.0,0003.74,0000.80,0000.56
2023-12-20 03:07:00,SystemResetWarning,0827.1,5.01,000.00,025.6,024.8,000.0,034.0,027.0,12.2,0000.0,0003.38,0000.82,0000.56
2023-12-20 03:08:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.8,000.0,034.0,027.0,12.2,0000.0,0003.51,0000.83,0000.55
2023-12-20 03:09:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.8,000.0,034.0,027.0,12.2,0000.0,0003.61,0000.87,0000.56
2023-12-20 03:10:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.0,12.2,0000.0,0003.32,0000.85,0000.55
2023-12-20 03:11:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.0,12.1,0000.0,0001.86,0000.82,0000.55
2023-12-20 03:12:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,12.1,0000.0,0001.90,0000.84,0000.56
2023-12-20 03:13:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,12.0,0000.0,0001.90,0000.85,0000.57
2023-12-20 03:14:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.9,0000.0,0001.67,0000.87,0000.59
2023-12-20 03:15:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.9,0000.0,0001.58,0000.92,0000.63
2023-12-20 03:16:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0001.67,0000.99,0000.69
2023-12-20 03:17:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0001.96,0001.07,0000.76
2023-12-20 03:18:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.8,000.0,034.0,027.1,11.9,0000.0,0002.66,0001.15,0000.84
2023-12-20 03:19:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.9,000.0,034.0,027.1,11.9,0000.0,0002.65,0001.21,0000.89
2023-12-20 03:20:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0002.71,0001.23,0000.91
2023-12-20 03:21:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.9,0000.0,0002.74,0001.25,0000.93
2023-12-20 03:22:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0002.76,0001.27,0000.95
2023-12-20 03:23:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0002.73,0001.26,0000.95
2023-12-20 03:24:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.7,0000.0,0002.91,0001.26,0000.96
2023-12-20 03:25:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.7,0000.0,0003.67,0001.25,0000.95
2023-12-20 03:26:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0003.58,0001.20,0000.92
2023-12-20 03:27:00,SystemResetWarning,0827.2,4.99,000.00,025.7,024.8,000.0,034.0,027.1,11.9,0000.0,0003.60,0001.17,0000.89
2023-12-20 03:28:00,SystemResetWarning,0827.2,5.02,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0003.51,0001.13,0000.85
2023-12-20 03:29:00,SystemResetWarning,0827.2,5.01,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0002.68,0001.05,0000.79
2023-12-20 03:30:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.8,000.0,034.0,027.1,11.8,0000.0,0002.53,0000.98,0000.75
2023-12-20 03:31:00,SystemResetWarning,0827.2,4.99,000.00,025.7,024.9,000.0,034.0,027.1,11.8,0000.0,0002.38,0000.92,0000.72
2023-12-20 03:32:00,SystemResetWarning,0827.2,4.99,000.00,025.7,024.9,000.0,034.0,027.2,11.8,0000.0,0002.44,0000.92,0000.71
2023-12-20 03:33:00,SystemResetWarning,0827.2,5.01,000.00,025.8,024.9,000.0,034.0,027.2,11.8,0000.0,0002.51,0000.92,0000.70
2023-12-20 03:34:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.9,000.0,034.0,027.2,11.8,0000.0,0002.48,0000.90,0000.69
2023-12-20 03:35:00,SystemResetWarning,0827.1,5.00,000.00,025.8,024.9,000.0,034.0,027.2,11.8,0000.0,0002.37,0000.89,0000.67
2023-12-20 03:36:00,SystemResetWarning,0827.1,5.01,000.00,025.8,024.9,000.0,034.0,027.1,11.8,0000.0,0001.48,0000.89,0000.67
2023-12-20 03:37:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.9,000.0,034.0,027.2,11.8,0000.0,0001.55,0000.90,0000.66
2023-12-20 03:38:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.9,000.0,034.1,027.2,11.8,0000.0,0001.47,0000.86,0000.65
2023-12-20 03:39:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.9,000.0,034.1,027.2,11.8,0000.0,0001.47,0000.85,0000.64
2023-12-20 03:40:00,SystemResetWarning,0827.1,4.99,000.00,025.8,024.9,000.0,034.1,027.1,11.8,0000.0,0001.54,0000.87,0000.64
2023-12-20 03:41:00,SystemResetWarning,0827.2,4.99,000.00,025.8,024.8,000.0,034.1,027.2,11.8,0000.0,0001.52,0000.85,0000.63
2023-12-20 03:42:00,SystemResetWarning,0827.1,5.00,000.00,025.8,024.8,000.0,034.1,027.1,11.7,0000.0,0001.54,0000.86,0000.63
2023-12-20 03:43:00,SystemResetWarning,0827.2,5.01,000.00,025.8,024.8,000.0,034.1,027.2,11.7,0000.0,0001.45,0000.84,0000.62
2023-12-20 03:44:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.8,000.0,034.1,027.2,11.7,0000.0,0001.52,0000.86,0000.62
2023-12-20 03:45:00,SystemResetWarning,0827.2,5.00,000.00,025.8,024.8,000.0,034.1,027.2,11.7,0000.0,0001.58,0000.88,0000.62
2023-12-20 03:46:00,SystemResetWarning,0827.2,4.99,000.00,025.8,024.8,000.0,034.1,027.1,11.7,0000.0,0001.58,0000.87,0000.63
2023-12-20 03:47:00,SystemResetWarning,0827.1,4.99,000.00,025.8,024.8,000.0,034.1,027.1,11.7,0000.0,0001.52,0000.85,0000.63
2023-12-20 03:48:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.8,000.0,034.1,027.0,11.7,0000.0,0002.25,0000.83,0000.62
2023-12-20 03:49:00,SystemResetWarning,0827.2,5.01,000.00,025.7,024.7,000.0,034.1,027.0,11.6,0000.0,0003.16,0000.84,0000.61
2023-12-20 03:50:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.7,000.0,034.0,027.0,11.6,0000.0,0003.23,0000.87,0000.61
2023-12-20 03:51:00,SystemResetWarning,0827.2,4.99,000.00,025.7,024.7,000.0,034.0,027.0,11.6,0000.0,0003.36,0000.87,0000.61
2023-12-20 03:52:00,SystemResetWarning,0827.2,4.99,000.00,025.7,024.7,000.0,034.0,027.0,11.7,0000.0,0004.97,0000.87,0000.62
2023-12-20 03:53:00,SystemResetWarning,0827.1,5.02,000.00,025.7,024.7,000.0,034.0,027.0,11.7,0000.0,0004.99,0000.88,0000.63
2023-12-20 03:54:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.0,027.0,11.7,0000.0,0004.96,0000.87,0000.64
2023-12-20 03:55:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.7,000.0,034.0,027.0,11.7,0000.0,0004.82,0000.85,0000.64
2023-12-20 03:56:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.6,000.0,034.0,027.0,11.6,0000.0,0004.75,0000.82,0000.63
2023-12-20 03:57:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.6,000.0,034.0,027.0,11.6,0000.0,0004.77,0000.83,0000.63
2023-12-20 03:58:00,SystemResetWarning,0827.2,5.01,000.00,025.7,024.6,000.0,034.0,027.0,11.7,0000.0,0004.77,0000.82,0000.63
2023-12-20 03:59:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.6,000.0,034.0,027.0,11.7,0000.0,0004.35,0000.82,0000.64
