Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 16:00:00,SystemResetWarning,0832.1,5.00,000.00,030.2,028.7,000.0,038.6,031.9,28.4,0002.2,0009.64,0005.36,0004.70
2023-06-03 16:01:00,SystemResetWarning,0832.1,4.99,000.00,030.3,028.8,000.0,038.6,031.9,28.2,0002.5,0009.64,0005.29,0004.65
2023-06-03 16:02:00,SystemResetWarning,0832.0,4.99,000.00,030.3,028.8,000.0,038.6,031.9,28.0,0002.6,0009.56,0005.20,0004.55
2023-06-03 16:03:00,SystemResetWarning,0832.0,4.99,000.00,030.3,028.8,000.0,038.6,031.9,27.4,0002.8,0009.33,0005.06,0004.42
2023-06-03 16:04:00,SystemResetWarning,0832.0,4.99,000.00,030.3,028.8,000.0,038.6,031.9,28.0,0003.0,0009.11,0004.94,0004.32
2023-06-03 16:05:00,SystemResetWarning,0832.0,5.01,000.00,030.3,028.8,000.0,038.6,031.9,27.6,0003.0,0009.05,0004.88,0004.25
2023-06-03 16:06:00,SystemResetWarning,0832.0,5.01,000.00,030.3,028.8,000.0,038.6,032.0,27.8,0002.9,0009.03,0004.81,0004.17
2023-06-03 16:07:00,SystemResetWarning,0832.0,5.01,000.00,030.3,028.8,000.0,038.6,032.0,27.4,0002.5,0008.66,0004.70,0004.09
2023-06-03 16:08:00,SystemResetWarning,0832.0,5.00,000.00,030.4,028.8,000.0,038.6,032.0,27.4,0002.1,0008.52,0004.61,0004.03
2023-06-03 16:09:00,SystemResetWarning,0832.0,4.99,000.00,030.4,028.8,000.0,038.7,032.0,27.3,0001.6,0008.46,0004.58,0004.00
2023-06-03 16:10:00,SystemResetWarning,0832.0,4.99,000.00,030.4,028.9,000.0,038.7,032.0,27.5,0000.0,0008.64,0004.59,0003.99
2023-06-03 16:11:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,27.5,0000.3,0008.53,0004.55,0003.96
2023-06-03 16:12:00,SystemResetWarning,0832.0,5.01,000.00,030.4,028.9,000.0,038.7,032.0,27.7,0001.6,0008.21,0004.55,0003.97
2023-06-03 16:13:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.0,0001.9,0008.27,0004.58,0004.01
2023-06-03 16:14:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.7,0001.9,0008.47,0004.65,0004.08
2023-06-03 16:15:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,28.3,0001.9,0009.32,0004.74,0004.17
2023-06-03 16:16:00,SystemResetWarning,0832.1,4.99,000.00,030.4,028.9,000.0,038.7,032.0,27.7,0001.9,0009.36,0004.78,0004.20
2023-06-03 16:17:00,SystemResetWarning,0832.1,5.01,000.00,030.4,028.9,000.0,038.7,032.0,28.0,0002.2,0009.24,0004.79,0004.25
2023-06-03 16:18:00,SystemResetWarning,0832.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.9,0002.4,0009.27,0004.84,0004.29
2023-06-03 16:19:00,SystemResetWarning,0832.1,4.99,000.00,030.5,029.0,000.0,038.8,032.1,27.5,0002.3,0009.24,0004.88,0004.34
2023-06-03 16:20:00,SystemResetWarning,0832.2,4.99,000.00,030.5,029.0,000.0,038.8,032.1,27.6,0002.2,0009.24,0004.89,0004.36
2023-06-03 16:21:00,SystemResetWarning,0832.2,5.01,000.00,030.5,029.0,000.0,038.8,032.1,27.5,0002.0,0009.13,0004.90,0004.38
2023-06-03 16:22:00,SystemResetWarning,0832.2,5.01,000.00,030.5,029.0,000.0,038.8,032.1,27.5,0002.0,0009.05,0004.92,0004.39
2023-06-03 16:23:00,SystemResetWarning,0832.2,5.01,000.00,030.5,029.0,000.0,038.8,032.1,27.8,0002.0,0008.96,0004.89,0004.36
2023-06-03 16:24:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.2,0001.6,0008.93,0004.90,0004.35
2023-06-03 16:25:00,SystemResetWarning,0832.2,4.99,000.00,030.5,029.0,000.0,038.8,032.1,28.5,0001.7,0008.92,0004.92,0004.35
2023-06-03 16:26:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.4,0001.8,0008.23,0004.93,0004.34
2023-06-03 16:27:00,SystemResetWarning,0832.1,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.3,0001.6,0008.19,0004.91,0004.33
2023-06-03 16:28:00,SystemResetWarning,0832.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.2,0001.4,0008.18,0004.89,0004.29
2023-06-03 16:29:00,SystemResetWarning,0832.2,5.01,000.00,030.5,029.0,000.0,038.9,032.1,26.9,0001.2,0008.00,0004.76,0004.17
2023-06-03 16:30:00,SystemResetWarning,0832.2,5.01,000.00,030.5,029.0,000.0,038.9,032.1,26.8,0001.1,0007.84,0004.62,0004.03
2023-06-03 16:31:00,SystemResetWarning,0832.3,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.0,0001.1,0007.76,0004.53,0003.95
2023-06-03 16:32:00,SystemResetWarning,0832.3,4.99,000.00,030.5,029.0,000.0,038.9,032.1,27.4,0001.2,0007.65,0004.45,0003.87
2023-06-03 16:33:00,SystemResetWarning,0832.3,4.99,000.00,030.5,029.0,000.0,038.9,032.1,27.9,0000.7,0007.72,0004.41,0003.82
2023-06-03 16:34:00,SystemResetWarning,0832.3,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.9,0000.7,0008.55,0004.37,0003.76
2023-06-03 16:35:00,SystemResetWarning,0832.3,4.99,000.00,030.5,029.0,000.0,038.9,032.1,27.7,0000.2,0008.62,0004.26,0003.68
2023-06-03 16:36:00,SystemResetWarning,0832.3,5.01,000.00,030.5,029.0,000.0,038.9,032.1,27.3,0000.0,0008.51,0004.16,0003.61
2023-06-03 16:37:00,SystemResetWarning,0832.3,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.5,0000.0,0008.35,0004.06,0003.54
2023-06-03 16:38:00,SystemResetWarning,0832.3,5.01,000.00,030.5,029.0,000.0,038.9,032.1,27.7,0000.0,0008.28,0004.00,0003.50
2023-06-03 16:39:00,SystemResetWarning,0832.3,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.2,0000.0,0008.26,0003.98,0003.48
2023-06-03 16:40:00,SystemResetWarning,0832.3,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.3,0000.0,0008.83,0004.12,0003.57
2023-06-03 16:41:00,SystemResetWarning,0832.3,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.5,0000.0,0009.35,0004.24,0003.68
2023-06-03 16:42:00,SystemResetWarning,0832.3,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.7,0000.0,0009.72,0004.36,0003.78
2023-06-03 16:43:00,SystemResetWarning,0832.3,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.1,0000.0,0009.85,0004.44,0003.84
2023-06-03 16:44:00,SystemResetWarning,0832.3,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.1,0000.0,0009.93,0004.49,0003.89
2023-06-03 16:45:00,SystemResetWarning,0832.3,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.0,0000.0,0009.29,0004.52,0003.93
2023-06-03 16:46:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.2,0000.0,0008.81,0004.58,0003.95
2023-06-03 16:47:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.4,0000.0,0008.97,0004.66,0004.00
2023-06-03 16:48:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.3,0000.0,0008.96,0004.68,0004.02
2023-06-03 16:49:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.3,0000.0,0008.95,0004.68,0004.04
2023-06-03 16:50:00,SystemResetWarning,0832.5,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.4,0000.0,0008.95,0004.63,0004.02
2023-06-03 16:51:00,SystemResetWarning,0832.5,5.01,000.00,030.4,028.9,000.0,038.9,032.0,28.5,0000.6,0008.85,0004.58,0003.99
2023-06-03 16:52:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.7,0002.0,0008.48,0004.55,0003.96
2023-06-03 16:53:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.8,0002.6,0008.27,0004.52,0003.95
2023-06-03 16:54:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,28.9,0002.8,0008.35,0004.55,0003.98
2023-06-03 16:55:00,SystemResetWarning,0832.4,5.01,000.00,030.4,028.9,000.0,038.9,032.0,29.1,0002.5,0008.36,0004.59,0004.03
2023-06-03 16:56:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.3,0002.6,0008.35,0004.63,0004.07
2023-06-03 16:57:00,SystemResetWarning,0832.4,4.99,000.00,030.4,028.9,000.0,038.9,032.0,29.2,0002.2,0008.37,0004.67,0004.13
2023-06-03 16:58:00,SystemResetWarning,0832.4,4.99,000.00,030.4,028.9,000.0,038.9,032.0,29.2,0002.4,0008.40,0004.74,0004.21
2023-06-03 16:59:00,SystemResetWarning,0832.4,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.4,0001.9,0008.54,0004.83,0004.30
