Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-27 21:00:00,,0817.8,4.99,0.00,25.6,24.4,00.0,34.5,27.5,14.4,0000.0,0013.00,0008.14,0007.50
2022-11-27 21:01:00,,0817.8,5.01,0.00,25.6,24.4,00.0,34.5,27.5,14.6,0001.2,0013.00,0008.08,0007.47
2022-11-27 21:02:00,,0817.7,5.01,0.00,25.6,24.4,00.0,34.5,27.5,14.7,0001.1,0012.91,0008.01,0007.43
2022-11-27 21:03:00,,0817.7,5.01,0.00,25.6,24.3,00.0,34.5,27.5,13.5,0001.3,0012.97,0007.93,0007.36
2022-11-27 21:04:00,,0817.6,5.00,0.00,25.6,24.3,00.0,34.5,27.5,11.7,0001.1,0012.54,0007.66,0007.10
2022-11-27 21:05:00,,0817.6,4.99,0.00,25.6,24.3,00.0,34.5,27.5,14.4,0001.0,0012.83,0007.57,0007.02
2022-11-27 21:06:00,,0817.5,5.00,0.00,25.6,24.3,00.0,34.5,27.5,14.8,0000.4,0013.26,0007.56,0007.04
2022-11-27 21:07:00,,0817.5,5.00,0.00,25.6,24.3,00.0,34.5,27.5,12.8,0000.4,0013.17,0007.46,0006.96
2022-11-27 21:08:00,,0817.5,4.99,0.00,25.6,24.2,00.0,34.5,27.4,11.7,0000.2,0012.84,0007.18,0006.70
2022-11-27 21:09:00,,0817.5,5.00,0.00,25.6,24.2,00.0,34.5,27.4,11.0,-000.2,0011.99,0006.95,0006.52
2022-11-27 21:10:00,,0817.5,5.00,0.00,25.6,24.2,00.0,34.5,27.4,10.4,0000.0,0011.10,0006.62,0006.26
2022-11-27 21:11:00,,0817.4,5.00,0.00,25.6,24.1,00.0,34.5,27.4,10.9,0000.0,0010.55,0006.33,0006.00
2022-11-27 21:12:00,,0817.4,5.00,0.00,25.6,24.1,00.0,34.5,27.4,10.1,0000.0,0009.87,0005.96,0005.65
2022-11-27 21:13:00,,0817.4,5.01,0.00,25.5,24.0,00.0,34.5,27.4,09.0,0000.0,0009.17,0005.49,0005.22
2022-11-27 21:14:00,,0817.4,5.01,0.00,25.5,24.0,00.0,34.4,27.3,10.0,0000.0,0008.50,0005.15,0004.90
2022-11-27 21:15:00,,0817.5,5.01,0.00,25.5,23.9,00.0,34.4,27.1,10.0,0000.0,0008.41,0005.02,0004.78
2022-11-27 21:16:00,,0817.4,5.00,0.00,25.5,23.9,00.0,34.4,27.1,11.0,0000.0,0007.72,0004.76,0004.52
2022-11-27 21:17:00,,0817.4,5.00,0.00,25.4,23.9,00.0,34.4,27.2,09.6,0000.0,0006.80,0004.41,0004.19
2022-11-27 21:18:00,,0817.3,5.00,0.00,25.4,23.9,00.0,34.4,27.2,08.5,0000.0,0006.00,0003.99,0003.80
2022-11-27 21:19:00,,0817.3,5.00,0.00,25.4,23.8,00.0,34.4,27.1,08.3,0000.0,0005.48,0003.76,0003.59
2022-11-27 21:20:00,,0817.3,4.99,0.00,25.4,23.8,00.0,34.4,27.2,08.0,0000.0,0005.08,0003.54,0003.36
2022-11-27 21:21:00,,0817.3,5.00,0.00,25.4,23.8,00.0,34.4,27.2,07.7,0000.0,0004.70,0003.36,0003.20
2022-11-27 21:22:00,,0817.2,5.00,0.00,25.4,23.8,00.0,34.4,27.2,07.5,0000.0,0004.14,0003.11,0002.90
2022-11-27 21:23:00,,0817.2,5.01,0.00,25.3,23.8,00.0,34.4,27.1,07.9,0000.0,0003.88,0002.81,0002.59
2022-11-27 21:24:00,,0817.1,5.00,0.00,25.3,23.7,00.0,34.3,27.0,08.0,0000.0,0004.78,0002.61,0002.40
2022-11-27 21:25:00,,0817.0,5.00,0.00,25.3,23.7,00.0,34.3,27.0,08.1,0000.0,0004.55,0002.37,0002.17
2022-11-27 21:26:00,,0817.0,5.01,0.00,25.3,23.7,00.0,34.3,27.0,08.1,0000.0,0004.11,0002.05,0001.89
2022-11-27 21:27:00,,0816.9,5.00,0.00,25.3,23.7,00.0,34.3,27.0,08.3,0000.0,0003.73,0001.69,0001.56
2022-11-27 21:28:00,,0816.8,4.99,0.00,25.3,23.7,00.0,34.3,27.0,07.8,0000.0,0003.09,0001.38,0001.26
2022-11-27 21:29:00,,0816.6,4.99,0.00,25.3,23.7,00.0,34.3,27.1,07.7,0000.0,0003.01,0001.27,0001.15
2022-11-27 21:30:00,,0816.6,5.00,0.00,25.2,23.6,00.0,34.3,27.1,07.3,0000.0,0003.01,0001.22,0001.08
2022-11-27 21:31:00,,0816.8,5.00,0.00,25.2,23.6,00.0,34.3,27.0,07.0,0000.0,0002.91,0001.14,0001.01
2022-11-27 21:32:00,,0816.5,5.01,0.00,25.2,23.5,00.0,34.2,27.0,07.2,0000.0,0003.90,0001.14,0000.99
2022-11-27 21:33:00,,0816.9,5.00,0.00,25.2,23.5,00.0,34.2,27.0,07.2,0000.0,0004.14,0001.16,0000.99
2022-11-27 21:34:00,,0816.9,5.01,0.00,25.2,23.4,00.0,34.2,26.9,06.7,0000.0,0004.07,0001.18,0000.98
2022-11-27 21:35:00,,0816.7,5.00,0.00,25.1,23.4,00.0,34.2,26.9,06.9,0000.0,0003.04,0001.17,0000.96
2022-11-27 21:36:00,,0817.0,5.00,0.00,25.1,23.4,00.0,34.2,26.9,07.1,0000.0,0003.03,0001.17,0000.95
2022-11-27 21:37:00,,0816.7,5.00,0.00,25.1,23.3,00.0,34.1,26.7,06.8,0000.0,0003.05,0001.17,0000.94
2022-11-27 21:38:00,,0816.8,5.00,0.00,25.0,23.3,00.0,34.1,26.6,07.1,0000.0,0002.92,0001.16,0000.93
2022-11-27 21:39:00,,0816.9,4.99,0.00,25.0,23.2,00.0,34.1,26.6,07.4,0000.0,0002.94,0001.17,0000.93
2022-11-27 21:40:00,,0816.9,4.99,0.00,25.0,23.2,00.0,34.1,26.6,07.6,0000.0,0002.80,0001.13,0000.92
2022-11-27 21:41:00,,0816.9,5.00,0.00,25.0,23.2,00.0,34.0,26.6,07.5,0000.0,0002.80,0001.14,0000.92
2022-11-27 21:42:00,,0817.0,5.00,0.00,24.9,23.2,00.0,34.0,26.6,07.4,0000.0,0002.80,0001.13,0000.91
2022-11-27 21:43:00,,0816.8,5.01,0.00,24.9,23.2,00.0,34.0,26.6,07.1,0000.0,0001.79,0001.13,0000.91
2022-11-27 21:44:00,,0816.9,5.01,0.00,24.9,23.3,00.0,34.0,26.6,07.2,0000.0,0001.59,0001.10,0000.91
2022-11-27 21:45:00,,0816.8,5.00,0.00,24.9,23.3,00.0,34.0,26.6,07.4,0000.0,0001.48,0001.08,0000.91
2022-11-27 21:46:00,,0816.9,4.99,0.00,24.9,23.3,00.0,34.0,26.7,07.7,0000.0,0001.44,0001.08,0000.93
2022-11-27 21:47:00,,0816.9,5.00,0.00,24.9,23.4,00.0,33.9,26.6,08.1,0000.0,0001.45,0001.11,0000.95
2022-11-27 21:48:00,,0816.9,4.99,0.00,24.9,23.4,00.0,33.9,26.7,08.6,0000.0,0001.52,0001.17,0001.03
2022-11-27 21:49:00,,0816.9,5.01,0.00,24.9,23.3,00.0,33.9,26.7,08.5,0000.0,0001.61,0001.25,0001.11
2022-11-27 21:50:00,,0816.8,5.01,0.00,24.9,23.4,00.0,33.9,26.8,08.8,0000.0,0001.92,0001.34,0001.19
2022-11-27 21:51:00,,0816.9,5.00,0.00,24.9,23.4,00.0,33.9,26.8,08.7,0000.0,0002.06,0001.43,0001.27
2022-11-27 21:52:00,,0816.8,5.00,0.00,24.9,23.5,00.0,33.9,26.8,08.3,0000.0,0002.13,0001.49,0001.35
2022-11-27 21:53:00,,0816.8,5.00,0.00,24.9,23.5,00.0,33.9,26.8,08.6,0000.0,0002.23,0001.59,0001.43
2022-11-27 21:54:00,,0816.8,4.99,0.00,24.9,23.6,00.0,33.9,26.8,08.6,0000.0,0002.30,0001.66,0001.49
2022-11-27 21:55:00,,0816.9,5.00,0.00,25.0,23.6,00.0,33.9,26.9,08.3,0000.0,0002.37,0001.72,0001.55
2022-11-27 21:56:00,,0816.8,5.01,0.00,25.0,23.5,00.0,33.9,26.8,08.3,0000.0,0002.48,0001.80,0001.62
2022-11-27 21:57:00,,0817.0,5.00,0.00,24.9,23.5,00.0,33.9,26.8,08.5,0000.0,0002.66,0001.90,0001.69
2022-11-27 21:58:00,,0817.0,4.98,0.00,24.9,23.5,00.0,33.9,26.8,08.8,0000.0,0002.83,0001.97,0001.76
2022-11-27 21:59:00,,0816.9,5.01,0.00,24.9,23.5,00.0,33.9,26.8,09.5,0000.0,0002.90,0002.02,0001.81
