Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-07 15:00:00,,0829.9,5.00,0.00,22.0,21.5,00.0,31.1,23.6,06.7,0002.0,0009.01,0006.75,0006.50
2022-03-07 15:01:00,,0829.9,4.99,0.00,22.0,21.4,00.0,31.1,23.6,06.8,0001.6,0008.99,0006.75,0006.52
2022-03-07 15:02:00,,0829.9,5.00,0.00,22.0,21.7,00.0,31.1,23.7,07.1,0001.4,0008.85,0006.70,0006.50
2022-03-07 15:03:00,,0830.0,5.00,0.00,22.2,22.9,00.0,31.1,24.1,07.1,0000.5,0008.75,0006.63,0006.44
2022-03-07 15:04:00,,0829.9,5.00,0.00,22.4,23.7,00.0,31.2,24.4,06.9,0000.2,0008.65,0006.56,0006.38
2022-03-07 15:05:00,,0829.9,5.00,0.00,22.5,23.4,00.0,31.2,24.4,06.8,0000.8,0008.59,0006.49,0006.30
2022-03-07 15:06:00,,0829.9,5.01,0.00,22.5,23.1,00.0,31.3,24.4,06.8,0001.0,0008.61,0006.49,0006.28
2022-03-07 15:07:00,,0829.8,5.00,0.00,22.5,22.9,00.0,31.3,24.3,06.8,0000.5,0008.70,0006.53,0006.29
2022-03-07 15:08:00,,0829.8,4.99,0.00,22.5,22.6,00.0,31.3,24.3,06.8,0000.6,0008.70,0006.54,0006.30
2022-03-07 15:09:00,,0829.8,4.99,0.00,22.5,22.5,00.0,31.3,24.2,06.9,0000.9,0008.66,0006.52,0006.29
2022-03-07 15:10:00,,0829.8,5.01,0.00,22.5,22.3,00.0,31.3,24.2,06.8,0000.6,0009.02,0006.50,0006.26
2022-03-07 15:11:00,,0829.8,5.00,0.00,22.5,22.2,00.0,31.3,24.2,06.8,0000.2,0009.06,0006.47,0006.22
2022-03-07 15:12:00,,0829.8,4.98,0.00,22.5,22.1,00.0,31.3,24.1,06.8,0000.6,0009.07,0006.45,0006.19
2022-03-07 15:13:00,,0829.8,5.00,0.00,22.4,22.0,00.0,31.3,24.1,06.9,0000.0,0009.90,0006.47,0006.19
2022-03-07 15:14:00,,0829.8,5.00,0.00,22.4,21.9,00.0,31.3,24.1,06.8,0000.0,0010.08,0006.56,0006.24
2022-03-07 15:15:00,,0829.8,4.99,0.00,22.4,21.9,00.0,31.3,24.1,06.8,0004.3,0010.16,0006.63,0006.29
2022-03-07 15:16:00,,0829.8,5.02,0.00,22.4,21.8,00.0,31.3,24.1,06.8,0003.8,0010.27,0006.72,0006.38
2022-03-07 15:17:00,,0829.8,5.00,0.00,22.4,21.8,00.0,31.3,24.1,06.9,0003.6,0010.30,0006.73,0006.40
2022-03-07 15:18:00,,0829.8,5.00,0.00,22.4,21.8,00.0,31.3,24.0,07.0,0003.6,0010.39,0006.67,0006.37
2022-03-07 15:19:00,,0829.8,5.00,0.00,22.4,21.7,00.0,31.3,24.0,07.0,0003.8,0010.50,0006.67,0006.36
2022-03-07 15:20:00,,0829.8,4.99,0.00,22.4,21.7,00.0,31.3,24.0,07.0,0003.4,0010.48,0006.65,0006.33
2022-03-07 15:21:00,,0829.8,5.00,0.00,22.4,21.7,00.0,31.3,24.0,07.1,0002.9,0010.14,0006.66,0006.33
2022-03-07 15:22:00,,0829.8,5.01,0.00,22.4,21.9,00.0,31.3,24.1,07.1,0002.5,0010.17,0006.67,0006.34
2022-03-07 15:23:00,,0829.8,5.02,0.00,22.5,23.0,00.0,31.4,24.3,07.1,0002.2,0010.39,0006.69,0006.34
2022-03-07 15:24:00,,0829.8,4.99,0.00,22.7,23.9,00.0,31.4,24.7,07.1,0002.0,0009.82,0006.73,0006.38
2022-03-07 15:25:00,,0829.8,5.01,0.00,22.8,23.8,00.0,31.5,24.8,06.7,0002.1,0009.81,0006.75,0006.42
2022-03-07 15:26:00,,0829.8,4.99,0.00,22.8,23.5,00.0,31.5,24.7,06.6,0002.0,0010.06,0006.79,0006.46
2022-03-07 15:27:00,,0829.8,5.00,0.00,22.8,23.3,00.0,31.5,24.7,06.6,0002.3,0010.59,0006.82,0006.50
2022-03-07 15:28:00,,0829.8,5.00,0.00,22.8,23.0,00.0,31.6,24.6,06.7,0001.9,0010.76,0006.89,0006.56
2022-03-07 15:29:00,,0829.8,5.01,0.00,22.8,22.8,00.0,31.6,24.6,06.7,0001.5,0010.67,0006.97,0006.63
2022-03-07 15:30:00,,0829.8,5.00,0.00,22.8,22.7,00.0,31.6,24.6,06.7,0001.3,0010.67,0007.03,0006.69
2022-03-07 15:31:00,,0829.8,5.00,0.00,22.8,22.6,00.0,31.6,24.5,06.7,0000.9,0010.76,0007.11,0006.77
2022-03-07 15:32:00,,0829.8,5.00,0.00,22.8,22.5,00.0,31.6,24.6,06.7,0000.3,0010.95,0007.23,0006.87
2022-03-07 15:33:00,,0829.8,5.00,0.00,22.8,22.4,00.0,31.6,24.5,06.5,-000.0,0011.07,0007.33,0006.96
2022-03-07 15:34:00,,0829.8,4.99,0.00,22.8,22.3,00.0,31.6,24.5,06.5,0000.1,0010.94,0007.42,0007.05
2022-03-07 15:35:00,,0829.8,5.00,0.00,22.8,22.3,00.0,31.6,24.5,06.6,-000.1,0010.84,0007.47,0007.10
2022-03-07 15:36:00,,0829.8,5.00,0.00,22.8,22.2,00.0,31.6,24.5,06.7,-000.2,0010.83,0007.48,0007.13
2022-03-07 15:37:00,,0829.8,5.00,0.00,22.7,22.2,00.0,31.7,24.5,06.7,0000.1,0010.60,0007.49,0007.14
2022-03-07 15:38:00,,0829.8,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.7,0000.4,0010.11,0007.49,0007.14
2022-03-07 15:39:00,,0829.8,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.7,-000.1,0010.03,0007.51,0007.16
2022-03-07 15:40:00,,0829.8,5.01,0.00,22.7,22.0,00.0,31.7,24.4,06.9,-000.0,0010.08,0007.53,0007.16
2022-03-07 15:41:00,,0829.8,4.99,0.00,22.7,22.0,00.0,31.6,24.4,06.8,0000.3,0010.05,0007.51,0007.15
2022-03-07 15:42:00,,0829.8,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.7,0000.3,0010.34,0007.48,0007.13
2022-03-07 15:43:00,,0829.8,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.8,0000.6,0010.47,0007.46,0007.08
2022-03-07 15:44:00,,0829.8,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.7,0000.7,0010.42,0007.43,0007.05
2022-03-07 15:45:00,,0829.8,5.02,0.00,22.6,21.8,00.0,31.6,24.4,06.8,0000.7,0010.42,0007.41,0007.02
2022-03-07 15:46:00,,0829.8,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.8,0010.47,0007.40,0007.01
2022-03-07 15:47:00,,0829.8,4.99,0.00,22.6,21.9,00.0,31.6,24.3,07.0,0001.0,0010.47,0007.39,0007.00
2022-03-07 15:48:00,,0829.7,4.99,0.00,22.6,21.9,00.0,31.6,24.3,07.0,0001.2,0010.48,0007.40,0007.00
2022-03-07 15:49:00,,0829.7,5.00,0.00,22.6,21.9,00.0,31.6,24.3,07.1,0000.6,0010.55,0007.44,0007.01
2022-03-07 15:50:00,,0829.8,5.01,0.00,22.6,21.9,00.0,31.6,24.3,07.0,0001.2,0010.55,0007.44,0007.00
2022-03-07 15:51:00,,0829.8,5.00,0.00,22.6,21.9,00.0,31.6,24.3,07.1,0000.9,0010.47,0007.42,0007.01
2022-03-07 15:52:00,,0829.8,5.01,0.00,22.6,21.9,00.0,31.6,24.3,07.1,0000.3,0010.52,0007.44,0007.03
2022-03-07 15:53:00,,0829.8,5.01,0.00,22.6,21.9,00.0,31.6,24.3,07.1,0000.2,0010.27,0007.47,0007.05
2022-03-07 15:54:00,,0829.7,4.99,0.00,22.6,21.9,00.0,31.5,24.4,07.1,0000.9,0010.18,0007.45,0007.07
2022-03-07 15:55:00,,0829.7,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.2,0001.3,0010.33,0007.48,0007.08
2022-03-07 15:56:00,,0829.7,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.3,0001.1,0010.26,0007.47,0007.09
2022-03-07 15:57:00,,0829.7,4.99,0.00,22.6,21.9,00.0,31.5,24.4,07.2,0000.9,0010.18,0007.46,0007.08
2022-03-07 15:58:00,,0829.8,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.2,0000.5,0010.18,0007.47,0007.09
2022-03-07 15:59:00,,0829.8,5.00,0.00,22.6,21.9,00.0,31.5,24.4,07.2,0000.5,0010.24,0007.49,0007.10
