Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-11 08:00:00,SystemResetWarning,0818.1,5.00,000.00,028.5,026.5,000.0,037.1,030.1,12.6,0000.0,0003.94,0007.87,0003.54
2023-10-11 08:01:00,SystemResetWarning,0818.1,5.00,000.00,028.5,026.7,000.0,037.1,030.1,12.6,0000.0,0003.92,0007.72,0003.53
2023-10-11 08:02:00,SystemResetWarning,0818.1,5.00,000.00,028.5,026.8,000.0,037.1,030.1,12.6,0000.0,0003.90,0008.47,0003.50
2023-10-11 08:03:00,SystemResetWarning,0818.1,5.00,000.00,028.5,026.9,000.0,037.1,030.2,12.6,0000.0,0003.84,0008.22,0003.48
2023-10-11 08:04:00,SystemResetWarning,0818.1,4.99,000.00,028.5,027.0,000.0,037.1,030.2,12.6,0000.0,0003.85,0007.93,0003.46
2023-10-11 08:05:00,SystemResetWarning,0818.1,5.00,000.00,028.5,027.1,000.0,037.1,030.2,12.5,0000.0,0003.84,0007.95,0003.45
2023-10-11 08:06:00,SystemResetWarning,0818.1,5.01,000.00,028.6,027.1,000.0,037.1,030.2,12.5,0000.0,0003.80,0007.59,0003.42
2023-10-11 08:07:00,SystemResetWarning,0818.1,5.01,000.00,028.6,027.2,000.0,037.1,030.3,12.5,0000.0,0003.77,0007.62,0003.38
2023-10-11 08:08:00,SystemResetWarning,0818.0,5.01,000.00,028.6,027.3,000.0,037.1,030.3,12.5,0000.0,0003.74,0007.74,0003.35
2023-10-11 08:09:00,SystemResetWarning,0818.1,4.99,000.00,028.6,027.3,000.0,037.1,030.3,12.5,0000.0,0003.70,0007.65,0003.33
2023-10-11 08:10:00,SystemResetWarning,0818.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,12.6,0000.0,0003.68,0007.76,0003.32
2023-10-11 08:11:00,SystemResetWarning,0818.0,4.99,000.00,028.7,027.4,000.0,037.1,030.4,12.6,0000.0,0003.67,0008.17,0003.32
2023-10-11 08:12:00,SystemResetWarning,0818.0,5.00,000.00,028.7,027.4,000.0,037.1,030.4,12.5,0000.0,0003.68,0008.18,0003.32
2023-10-11 08:13:00,SystemResetWarning,0818.1,5.00,000.00,028.7,027.5,000.0,037.1,030.4,12.5,0000.0,0003.68,0007.62,0003.31
2023-10-11 08:14:00,SystemResetWarning,0818.0,5.01,000.00,028.7,027.5,000.0,037.2,030.4,12.5,0000.0,0003.72,0008.06,0003.29
2023-10-11 08:15:00,SystemResetWarning,0818.0,5.01,000.00,028.8,027.5,000.0,037.2,030.4,12.4,0000.0,0003.68,0008.04,0003.27
2023-10-11 08:16:00,SystemResetWarning,0818.0,5.00,000.00,028.8,027.5,000.0,037.2,030.5,12.4,0000.0,0003.65,0007.98,0003.26
2023-10-11 08:17:00,SystemResetWarning,0818.0,4.99,000.00,028.8,027.6,000.0,037.2,030.5,12.4,0000.0,0003.68,0008.06,0003.27
2023-10-11 08:18:00,SystemResetWarning,0818.0,4.99,000.00,028.8,027.6,000.0,037.2,030.5,12.4,0000.0,0003.70,0007.95,0003.29
2023-10-11 08:19:00,SystemResetWarning,0818.0,5.00,000.00,028.8,027.6,000.0,037.2,030.5,12.4,0000.0,0003.69,0007.98,0003.29
2023-10-11 08:20:00,SystemResetWarning,0818.0,5.00,000.00,028.9,027.6,000.0,037.2,030.5,12.4,0000.0,0003.69,0008.36,0003.28
2023-10-11 08:21:00,SystemResetWarning,0818.0,5.01,000.00,028.9,027.6,000.0,037.2,030.5,12.4,0000.0,0003.68,0008.26,0003.26
2023-10-11 08:22:00,SystemResetWarning,0818.0,5.01,000.00,028.9,027.6,000.0,037.3,030.6,12.4,0000.0,0003.68,0007.86,0003.24
2023-10-11 08:23:00,SystemResetWarning,0818.0,5.00,000.00,028.9,027.6,000.0,037.3,030.6,12.4,0000.0,0003.64,0007.72,0003.21
2023-10-11 08:24:00,SystemResetWarning,0818.0,4.99,000.00,028.9,027.7,000.0,037.3,030.6,12.4,0000.0,0003.64,0007.57,0003.22
2023-10-11 08:25:00,SystemResetWarning,0818.0,5.00,000.00,028.9,027.7,000.0,037.3,030.6,12.4,0000.0,0003.58,0007.37,0003.20
2023-10-11 08:26:00,SystemResetWarning,0818.0,4.99,000.00,029.0,027.7,000.0,037.3,030.6,12.4,0000.0,0003.56,0007.47,0003.19
2023-10-11 08:27:00,SystemResetWarning,0818.0,5.01,000.00,029.0,027.7,000.0,037.3,030.6,12.3,0000.0,0003.56,0007.43,0003.19
2023-10-11 08:28:00,SystemResetWarning,0818.0,5.01,000.00,029.0,027.7,000.0,037.4,030.6,12.3,0000.0,0003.54,0007.50,0003.16
2023-10-11 08:29:00,SystemResetWarning,0818.0,5.00,000.00,029.0,027.8,000.0,037.4,030.7,12.3,0000.0,0003.52,0007.80,0003.13
2023-10-11 08:30:00,SystemResetWarning,0818.0,5.00,000.00,029.0,027.8,000.0,037.4,030.7,12.2,0000.0,0003.52,0007.91,0003.11
2023-10-11 08:31:00,SystemResetWarning,0818.0,4.99,000.00,029.0,027.8,000.0,037.4,030.7,12.1,0000.0,0003.50,0007.41,0003.09
2023-10-11 08:32:00,SystemResetWarning,0817.9,5.00,000.00,029.1,027.8,000.0,037.4,030.7,12.1,0000.0,0003.52,0007.66,0003.08
2023-10-11 08:33:00,SystemResetWarning,0817.9,5.00,000.00,029.1,027.8,000.0,037.4,030.7,12.1,0000.0,0003.52,0008.41,0003.06
2023-10-11 08:34:00,SystemResetWarning,0817.9,5.00,000.00,029.1,027.8,000.0,037.4,030.8,12.1,0000.0,0003.51,0008.45,0003.04
2023-10-11 08:35:00,SystemResetWarning,0817.8,5.00,000.00,029.1,027.9,000.0,037.5,030.8,11.9,0000.0,0003.52,0008.46,0003.02
2023-10-11 08:36:00,SystemResetWarning,0817.8,5.00,000.00,029.1,027.9,000.0,037.5,030.8,11.9,0000.0,0003.51,0008.32,0003.00
2023-10-11 08:37:00,SystemResetWarning,0817.7,5.00,000.00,029.1,027.9,000.0,037.5,030.8,11.9,0000.0,0003.52,0008.16,0003.01
2023-10-11 08:38:00,SystemResetWarning,0817.7,5.00,000.00,029.1,027.9,000.0,037.5,030.8,11.9,0000.0,0003.52,0008.47,0002.99
2023-10-11 08:39:00,SystemResetWarning,0817.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,11.9,0000.0,0003.51,0008.36,0002.99
2023-10-11 08:40:00,SystemResetWarning,0817.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,11.9,0000.0,0003.51,0008.08,0003.03
2023-10-11 08:41:00,SystemResetWarning,0817.7,4.99,000.00,029.2,027.8,000.0,037.5,030.8,11.9,0000.0,0003.48,0007.72,0003.05
2023-10-11 08:42:00,SystemResetWarning,0817.7,5.00,000.00,029.2,027.8,000.0,037.5,030.8,12.0,0000.0,0003.49,0007.71,0003.06
2023-10-11 08:43:00,SystemResetWarning,0817.7,5.00,000.00,029.2,027.8,000.0,037.6,030.8,12.1,0000.0,0003.49,0007.66,0003.09
2023-10-11 08:44:00,SystemResetWarning,0817.7,5.00,000.00,029.2,027.9,000.0,037.6,030.8,12.1,0000.0,0003.49,0006.34,0003.10
2023-10-11 08:45:00,SystemResetWarning,0817.7,5.00,000.00,029.2,027.6,000.0,037.6,030.8,12.1,0000.0,0003.51,0006.32,0003.12
2023-10-11 08:46:00,SystemResetWarning,0817.8,5.00,000.00,029.2,025.7,000.0,037.5,030.7,12.3,0000.0,0003.53,0006.32,0003.14
2023-10-11 08:47:00,SystemResetWarning,0817.7,5.00,000.00,029.1,024.5,000.0,037.4,030.5,12.2,0000.0,0003.54,0006.26,0003.16
2023-10-11 08:48:00,SystemResetWarning,0817.6,5.00,000.00,028.9,024.5,000.0,037.4,030.2,12.2,0000.0,0003.55,0005.97,0003.17
2023-10-11 08:49:00,SystemResetWarning,0817.7,5.01,000.00,028.8,024.8,000.0,037.4,030.1,12.3,0000.0,0003.59,0005.94,0003.20
2023-10-11 08:50:00,SystemResetWarning,0817.6,4.98,000.00,028.7,025.2,000.0,037.4,030.1,12.4,0000.0,0003.61,0006.36,0003.22
2023-10-11 08:51:00,SystemResetWarning,0817.6,4.99,000.00,028.7,025.6,000.0,037.4,030.1,12.4,0000.0,0003.63,0006.53,0003.22
2023-10-11 08:52:00,SystemResetWarning,0817.6,5.00,000.00,028.6,025.9,000.0,037.4,030.1,12.4,0000.0,0003.65,0006.64,0003.22
2023-10-11 08:53:00,SystemResetWarning,0817.6,5.01,000.00,028.6,026.2,000.0,037.3,030.2,12.4,0000.0,0003.66,0006.88,0003.23
2023-10-11 08:54:00,SystemResetWarning,0817.5,5.01,000.00,028.6,026.4,000.0,037.3,030.2,12.4,0000.0,0003.69,0007.02,0003.25
2023-10-11 08:55:00,SystemResetWarning,0817.6,5.00,000.00,028.6,026.6,000.0,037.3,030.2,12.4,0000.0,0003.76,0007.23,0003.30
2023-10-11 08:56:00,SystemResetWarning,0817.5,5.00,000.00,028.7,026.8,000.0,037.3,030.3,12.4,0000.0,0003.81,0007.34,0003.34
2023-10-11 08:57:00,SystemResetWarning,0817.5,5.00,000.00,028.7,026.9,000.0,037.3,030.3,12.3,0000.0,0003.85,0007.48,0003.38
2023-10-11 08:58:00,SystemResetWarning,0817.5,4.99,000.00,028.7,027.0,000.0,037.3,030.3,12.3,0000.0,0003.92,0008.06,0003.43
2023-10-11 08:59:00,SystemResetWarning,0817.5,4.99,000.00,028.7,027.1,000.0,037.2,030.3,12.3,0000.0,0003.97,0008.17,0003.47
