Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 13:00:00,,0832.6,5.00,0.00,29.2,28.2,00.0,38.4,30.9,19.7,0000.8,0016.21,0008.14,0007.27
2021-10-02 13:01:00,,0832.6,5.00,0.00,29.2,28.2,00.0,38.4,31.0,19.7,0000.6,0016.63,0008.21,0007.30
2021-10-02 13:02:00,,0832.6,5.00,0.00,29.2,28.2,00.0,38.4,30.9,19.7,0000.2,0017.07,0008.27,0007.32
2021-10-02 13:03:00,,0832.7,5.01,0.00,29.2,28.2,00.0,38.4,30.9,19.7,0000.4,0017.05,0008.28,0007.33
2021-10-02 13:04:00,,0832.7,4.99,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0000.8,0016.97,0008.25,0007.32
2021-10-02 13:05:00,,0832.7,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0000.9,0016.83,0008.21,0007.29
2021-10-02 13:06:00,,0832.7,4.99,0.00,29.2,28.1,00.0,38.3,30.9,19.7,0001.1,0016.44,0008.24,0007.27
2021-10-02 13:07:00,,0832.7,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0001.1,0016.13,0008.23,0007.29
2021-10-02 13:08:00,,0832.7,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0001.2,0015.46,0008.25,0007.31
2021-10-02 13:09:00,,0832.8,5.01,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0001.2,0015.26,0008.27,0007.33
2021-10-02 13:10:00,,0832.8,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.7,0001.6,0015.95,0008.31,0007.34
2021-10-02 13:11:00,,0832.8,4.99,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0001.9,0016.42,0008.32,0007.32
2021-10-02 13:12:00,,0832.7,5.01,0.00,29.2,28.2,00.0,38.3,30.9,20.0,0002.1,0016.13,0008.33,0007.31
2021-10-02 13:13:00,,0832.7,5.00,0.00,29.2,28.1,00.0,38.3,30.9,20.2,0002.3,0015.90,0008.30,0007.28
2021-10-02 13:14:00,,0832.7,5.00,0.00,29.2,28.1,00.0,38.3,30.9,20.0,0002.3,0016.09,0008.28,0007.25
2021-10-02 13:15:00,,0832.8,4.99,0.00,29.2,28.1,00.0,38.3,30.9,19.9,0002.0,0016.54,0008.36,0007.27
2021-10-02 13:16:00,,0832.8,5.01,0.00,29.2,28.1,00.0,38.3,30.9,19.8,0001.8,0016.84,0008.42,0007.29
2021-10-02 13:17:00,,0832.8,4.99,0.00,29.2,28.1,00.0,38.3,30.9,19.9,0001.7,0016.60,0008.38,0007.29
2021-10-02 13:18:00,,0832.8,5.00,0.00,29.2,28.1,00.0,38.3,30.9,19.9,0001.8,0016.19,0008.38,0007.28
2021-10-02 13:19:00,,0832.7,5.00,0.00,29.1,28.1,00.0,38.3,30.9,20.3,0001.6,0016.08,0008.34,0007.26
2021-10-02 13:20:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.8,20.4,0001.6,0016.20,0008.30,0007.23
2021-10-02 13:21:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.8,20.4,0001.4,0016.43,0008.22,0007.20
2021-10-02 13:22:00,,0832.8,5.01,0.00,29.1,28.1,00.0,38.3,30.8,20.3,0000.9,0016.09,0008.20,0007.22
2021-10-02 13:23:00,,0832.8,4.98,0.00,29.1,28.1,00.0,38.3,30.9,20.5,0000.9,0016.00,0008.17,0007.22
2021-10-02 13:24:00,,0832.7,4.99,0.00,29.1,28.1,00.0,38.3,30.8,20.8,0000.7,0015.81,0008.18,0007.24
2021-10-02 13:25:00,,0832.8,5.01,0.00,29.1,28.1,00.0,38.3,30.9,20.8,0000.8,0016.32,0008.25,0007.28
2021-10-02 13:26:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.9,21.0,0000.9,0016.61,0008.25,0007.27
2021-10-02 13:27:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.9,21.0,0001.1,0016.77,0008.25,0007.28
2021-10-02 13:28:00,,0832.8,5.01,0.00,29.2,28.1,00.0,38.3,30.9,20.9,0001.3,0017.12,0008.26,0007.27
2021-10-02 13:29:00,,0832.8,4.99,0.00,29.1,28.1,00.0,38.3,30.9,20.6,0001.3,0017.79,0008.27,0007.27
2021-10-02 13:30:00,,0832.9,4.99,0.00,29.1,28.1,00.0,38.3,30.9,20.6,0001.5,0017.92,0008.28,0007.28
2021-10-02 13:31:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.9,20.7,0001.7,0018.12,0008.32,0007.30
2021-10-02 13:32:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.8,20.6,0001.6,0017.08,0008.33,0007.30
2021-10-02 13:33:00,,0832.9,5.00,0.00,29.1,28.1,00.0,38.3,30.9,20.5,0001.8,0016.83,0008.32,0007.29
2021-10-02 13:34:00,,0832.9,5.01,0.00,29.2,28.1,00.0,38.3,30.9,20.4,0001.7,0017.62,0008.30,0007.29
2021-10-02 13:35:00,,0832.8,4.99,0.00,29.1,28.1,00.0,38.3,30.9,20.2,0001.7,0017.79,0008.29,0007.25
2021-10-02 13:36:00,,0832.8,5.01,0.00,29.2,28.1,00.0,38.3,30.9,20.2,0001.6,0018.09,0008.19,0007.20
2021-10-02 13:37:00,,0832.8,4.99,0.00,29.2,28.1,00.0,38.3,30.9,20.1,0001.6,0018.50,0008.13,0007.14
2021-10-02 13:38:00,,0832.8,5.00,0.00,29.2,28.1,00.0,38.3,30.9,20.0,0001.6,0019.46,0008.10,0007.06
2021-10-02 13:39:00,,0832.8,5.00,0.00,29.2,28.1,00.0,38.3,30.9,20.1,0001.7,0019.15,0008.03,0007.00
2021-10-02 13:40:00,,0832.8,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.0,0001.7,0018.30,0007.93,0006.92
2021-10-02 13:41:00,,0832.8,4.99,0.00,29.2,28.2,00.0,38.3,31.0,19.9,0001.7,0018.58,0007.83,0006.83
2021-10-02 13:42:00,,0832.8,4.99,0.00,29.2,28.2,00.0,38.3,31.0,19.9,0001.6,0018.56,0007.72,0006.76
2021-10-02 13:43:00,,0832.9,5.00,0.00,29.2,28.2,00.0,38.3,31.0,20.0,0001.7,0018.71,0007.65,0006.69
2021-10-02 13:44:00,,0832.9,5.00,0.00,29.2,28.3,00.0,38.3,31.0,19.9,0001.8,0018.79,0007.58,0006.61
2021-10-02 13:45:00,,0832.9,5.00,0.00,29.2,28.3,00.0,38.3,31.0,19.9,0001.8,0018.06,0007.50,0006.53
2021-10-02 13:46:00,,0832.9,5.01,0.00,29.2,28.3,00.0,38.3,31.0,20.2,0002.0,0018.40,0007.44,0006.48
2021-10-02 13:47:00,,0832.9,5.00,0.00,29.2,28.3,00.0,38.3,31.0,20.2,0001.9,0017.62,0007.44,0006.46
2021-10-02 13:48:00,,0832.9,5.00,0.00,29.2,28.3,00.0,38.3,31.0,20.1,0001.8,0017.23,0007.39,0006.42
2021-10-02 13:49:00,,0832.9,4.99,0.00,29.2,28.3,00.0,38.3,31.0,20.4,0001.8,0016.34,0007.38,0006.43
2021-10-02 13:50:00,,0832.9,5.00,0.00,29.3,28.3,00.0,38.4,31.0,20.5,0001.5,0017.39,0007.37,0006.42
2021-10-02 13:51:00,,0832.9,5.01,0.00,29.3,28.3,00.0,38.4,31.0,20.7,0001.5,0018.29,0007.42,0006.41
2021-10-02 13:52:00,,0832.9,4.98,0.00,29.3,28.3,00.0,38.4,31.0,20.8,0001.2,0018.24,0007.51,0006.42
2021-10-02 13:53:00,,0832.9,5.00,0.00,29.3,28.4,00.0,38.4,31.0,20.9,0001.3,0017.66,0007.55,0006.42
2021-10-02 13:54:00,,0832.9,5.00,0.00,29.3,28.4,00.0,38.4,31.1,21.2,0001.2,0018.14,0007.62,0006.41
2021-10-02 13:55:00,,0833.0,5.00,0.00,29.3,28.4,00.0,38.4,31.1,21.5,0000.9,0018.88,0007.60,0006.38
2021-10-02 13:56:00,,0833.0,5.00,0.00,29.3,28.4,00.0,38.4,31.1,21.0,0000.8,0018.83,0007.60,0006.39
2021-10-02 13:57:00,,0833.1,4.98,0.00,29.3,28.4,00.0,38.4,31.1,20.7,0000.9,0018.75,0007.56,0006.38
2021-10-02 13:58:00,,0833.0,5.00,0.00,29.3,28.4,00.0,38.4,31.1,21.1,0001.2,0018.84,0007.57,0006.37
2021-10-02 13:59:00,,0833.0,5.01,0.00,29.3,28.4,00.0,38.4,31.1,20.9,0001.3,0019.04,0007.58,0006.38
