Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-05 03:00:00,,0818.3,5.01,0.00,24.9,23.4,00.0,33.7,26.9,13.3,-001.1,0010.84,0006.84,0006.40
2022-11-05 03:01:00,,0818.4,5.00,0.00,24.9,23.4,00.0,33.7,26.9,13.0,-001.6,0010.74,0006.96,0006.50
2022-11-05 03:02:00,,0818.4,4.98,0.00,24.9,23.4,00.0,33.7,26.8,13.1,-001.7,0011.17,0007.08,0006.61
2022-11-05 03:03:00,,0818.2,5.01,0.00,24.9,23.4,00.0,33.7,26.8,13.2,-001.9,0011.27,0007.21,0006.76
2022-11-05 03:04:00,,0818.3,5.00,0.00,24.9,23.4,00.0,33.7,26.8,13.2,-001.7,0011.47,0007.33,0006.92
2022-11-05 03:05:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,13.3,-001.5,0011.95,0007.63,0007.15
2022-11-05 03:06:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,13.3,-001.8,0012.16,0007.79,0007.32
2022-11-05 03:07:00,,0818.1,5.00,0.00,24.9,23.4,00.0,33.7,26.8,12.9,-002.0,0012.10,0007.77,0007.32
2022-11-05 03:08:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,12.5,-001.9,0012.05,0007.67,0007.21
2022-11-05 03:09:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,12.9,-002.1,0012.51,0007.59,0007.15
2022-11-05 03:10:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,13.0,-002.1,0012.04,0007.52,0007.12
2022-11-05 03:11:00,,0818.2,5.00,0.00,24.9,23.4,00.0,33.7,26.8,12.9,-001.6,0011.86,0007.48,0007.07
2022-11-05 03:12:00,,0818.1,5.01,0.00,24.9,23.4,00.0,33.7,26.8,12.7,-001.4,0013.02,0007.42,0007.00
2022-11-05 03:13:00,,0818.0,5.01,0.00,24.9,23.4,00.0,33.7,26.8,13.1,-001.4,0013.22,0007.43,0007.01
2022-11-05 03:14:00,,0818.0,4.99,0.00,24.9,23.3,00.0,33.7,26.8,13.2,-001.0,0013.31,0007.45,0007.01
2022-11-05 03:15:00,,0818.1,5.01,0.00,24.9,23.3,00.0,33.7,26.8,13.2,-000.8,0013.21,0007.45,0007.01
2022-11-05 03:16:00,,0818.1,4.98,0.00,24.9,23.3,00.0,33.7,26.8,13.0,-000.8,0013.01,0007.40,0006.99
2022-11-05 03:17:00,,0818.0,5.00,0.00,24.9,23.3,00.0,33.7,26.8,13.1,-001.1,0012.86,0007.34,0006.94
2022-11-05 03:18:00,,0818.1,5.01,0.00,24.9,23.3,00.0,33.7,26.8,13.2,-001.4,0012.83,0007.37,0006.97
2022-11-05 03:19:00,,0818.1,5.01,0.00,24.9,23.3,00.0,33.6,26.8,13.2,-001.7,0012.92,0007.44,0007.06
2022-11-05 03:20:00,,0818.2,5.01,0.00,24.9,23.3,00.0,33.6,26.7,13.3,-001.2,0012.60,0007.50,0007.08
2022-11-05 03:21:00,,0818.2,5.00,0.00,24.9,23.3,00.0,33.6,26.7,13.2,-000.8,0012.53,0007.48,0007.09
2022-11-05 03:22:00,,0818.2,4.98,0.00,24.9,23.3,00.0,33.6,26.7,13.0,-001.3,0012.31,0007.48,0007.08
2022-11-05 03:23:00,,0818.1,5.01,0.00,24.9,23.3,00.0,33.6,26.7,13.2,-001.0,0011.06,0007.53,0007.15
2022-11-05 03:24:00,,0818.0,5.01,0.00,24.8,23.3,00.0,33.6,26.7,13.3,-000.7,0010.89,0007.53,0007.16
2022-11-05 03:25:00,,0818.0,5.01,0.00,24.8,23.3,00.0,33.6,26.7,13.3,-001.1,0010.76,0007.52,0007.17
2022-11-05 03:26:00,,0818.0,4.98,0.00,24.8,23.3,00.0,33.6,26.7,13.3,-001.5,0010.78,0007.54,0007.18
2022-11-05 03:27:00,,0818.0,5.01,0.00,24.8,23.2,00.0,33.6,26.7,13.3,-001.3,0010.81,0007.56,0007.21
2022-11-05 03:28:00,,0818.0,5.01,0.00,24.8,23.2,00.0,33.6,26.7,13.4,-001.2,0010.90,0007.62,0007.27
2022-11-05 03:29:00,,0818.0,4.99,0.00,24.8,23.2,00.0,33.6,26.7,13.4,-001.2,0010.98,0007.66,0007.29
2022-11-05 03:30:00,,0818.0,5.02,0.00,24.8,23.1,00.0,33.6,26.6,13.4,-000.7,0011.06,0007.69,0007.32
2022-11-05 03:31:00,,0818.0,5.00,0.00,24.8,23.1,00.0,33.6,26.6,13.3,-000.9,0011.73,0007.68,0007.33
2022-11-05 03:32:00,,0818.0,5.00,0.00,24.7,23.0,00.0,33.5,26.6,13.4,-001.1,0011.86,0007.74,0007.35
2022-11-05 03:33:00,,0818.2,4.99,0.00,24.7,23.1,00.0,33.5,26.6,13.4,-001.1,0011.97,0007.81,0007.42
2022-11-05 03:34:00,,0818.2,5.00,0.00,24.7,23.1,00.0,33.5,26.6,13.5,-001.5,0012.04,0007.84,0007.44
2022-11-05 03:35:00,,0818.1,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.4,-001.5,0011.68,0007.87,0007.46
2022-11-05 03:36:00,,0818.2,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.5,-001.2,0011.52,0007.85,0007.46
2022-11-05 03:37:00,,0818.2,5.00,0.00,24.7,23.1,00.0,33.5,26.6,13.5,-001.0,0011.53,0007.86,0007.46
2022-11-05 03:38:00,,0818.1,5.00,0.00,24.7,23.1,00.0,33.5,26.6,13.6,-000.8,0011.56,0007.89,0007.48
2022-11-05 03:39:00,,0818.1,4.99,0.00,24.7,23.1,00.0,33.5,26.6,13.6,-000.4,0011.51,0007.91,0007.52
2022-11-05 03:40:00,,0818.1,5.00,0.00,24.7,23.1,00.0,33.5,26.6,13.7,-000.3,0011.48,0007.93,0007.56
2022-11-05 03:41:00,,0818.0,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.7,-000.2,0011.35,0007.96,0007.61
2022-11-05 03:42:00,,0818.1,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.5,-000.1,0010.61,0008.03,0007.67
2022-11-05 03:43:00,,0818.0,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.4,0000.6,0010.78,0008.02,0007.69
2022-11-05 03:44:00,,0818.1,4.98,0.00,24.7,23.1,00.0,33.5,26.6,13.5,0001.0,0011.00,0008.06,0007.72
2022-11-05 03:45:00,,0818.1,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.4,0001.6,0010.91,0008.06,0007.75
2022-11-05 03:46:00,,0818.0,5.01,0.00,24.7,23.1,00.0,33.5,26.6,13.2,0001.3,0010.97,0008.06,0007.75
2022-11-05 03:47:00,,0818.0,5.00,0.00,24.7,23.1,00.0,33.4,26.6,12.9,0000.8,0011.09,0008.06,0007.73
2022-11-05 03:48:00,,0818.1,5.00,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0001.3,0011.13,0008.05,0007.71
2022-11-05 03:49:00,,0818.0,4.98,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0001.3,0011.22,0008.03,0007.69
2022-11-05 03:50:00,,0818.0,5.00,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0000.9,0011.85,0007.98,0007.63
2022-11-05 03:51:00,,0818.0,5.00,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0000.9,0011.95,0007.96,0007.58
2022-11-05 03:52:00,,0818.0,5.01,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0000.7,0011.86,0007.89,0007.50
2022-11-05 03:53:00,,0817.9,5.01,0.00,24.7,23.1,00.0,33.4,26.6,13.1,0000.7,0011.73,0007.80,0007.43
2022-11-05 03:54:00,,0817.8,4.98,0.00,24.7,23.1,00.0,33.4,26.6,12.9,-000.2,0011.77,0007.76,0007.39
2022-11-05 03:55:00,,0817.8,5.01,0.00,24.6,23.0,00.0,33.4,26.5,12.8,-000.5,0011.75,0007.68,0007.32
2022-11-05 03:56:00,,0817.9,5.00,0.00,24.6,23.0,00.0,33.4,26.5,12.8,-000.7,0011.79,0007.66,0007.27
2022-11-05 03:57:00,,0818.0,5.00,0.00,24.6,22.9,00.0,33.4,26.5,13.0,-000.4,0011.77,0007.65,0007.26
2022-11-05 03:58:00,,0818.0,5.00,0.00,24.6,23.0,00.0,33.4,26.5,13.0,-000.1,0012.18,0007.66,0007.27
2022-11-05 03:59:00,,0818.0,4.99,0.00,24.6,23.0,00.0,33.4,26.5,13.3,-000.6,0012.23,0007.72,0007.31
