Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 03:00:00,,0833.5,5.00,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.4,0014.91,0009.51,0008.78
2022-10-09 03:01:00,,0833.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.5,0015.14,0009.50,0008.77
2022-10-09 03:02:00,,0833.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.4,0014.99,0009.50,0008.76
2022-10-09 03:03:00,,0833.5,4.99,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.4,0014.75,0009.48,0008.76
2022-10-09 03:04:00,,0833.4,5.00,0.00,30.2,28.6,00.0,39.0,31.9,16.9,0000.4,0015.14,0009.50,0008.76
2022-10-09 03:05:00,,0833.5,5.00,0.00,30.2,28.6,00.0,39.0,31.9,17.0,0000.1,0015.64,0009.53,0008.76
2022-10-09 03:06:00,,0833.4,5.00,0.00,30.2,28.6,00.0,39.0,31.9,17.0,0000.1,0016.67,0009.54,0008.75
2022-10-09 03:07:00,,0833.4,5.01,0.00,30.2,28.6,00.0,39.0,31.9,17.0,-000.0,0016.41,0009.48,0008.72
2022-10-09 03:08:00,,0833.5,4.99,0.00,30.2,28.6,00.0,39.0,32.0,17.0,-000.1,0016.33,0009.43,0008.67
2022-10-09 03:09:00,,0833.5,5.00,0.00,30.2,28.6,00.0,39.0,32.0,16.9,0000.2,0016.07,0009.42,0008.64
2022-10-09 03:10:00,,0833.5,5.00,0.00,30.2,28.6,00.0,39.0,32.0,16.9,0000.2,0015.52,0009.38,0008.61
2022-10-09 03:11:00,,0833.5,5.00,0.00,30.2,28.6,00.0,39.0,32.0,16.9,0000.0,0015.39,0009.36,0008.60
2022-10-09 03:12:00,,0833.5,4.98,0.00,30.2,28.6,00.0,39.0,32.0,16.9,-000.1,0015.00,0009.32,0008.59
2022-10-09 03:13:00,,0833.5,5.01,0.00,30.2,28.6,00.0,39.0,32.0,16.9,0000.1,0014.82,0009.28,0008.58
2022-10-09 03:14:00,,0833.5,5.01,0.00,30.2,28.6,00.0,39.0,31.9,16.9,-000.1,0014.83,0009.25,0008.55
2022-10-09 03:15:00,,0833.5,5.00,0.00,30.2,28.6,00.0,39.0,31.9,16.9,-000.1,0014.39,0009.20,0008.52
2022-10-09 03:16:00,,0833.5,4.99,0.00,30.2,28.6,00.0,39.0,31.9,16.9,0000.2,0013.65,0009.15,0008.48
2022-10-09 03:17:00,,0833.5,5.01,0.00,30.2,28.6,00.0,39.0,31.9,16.9,0000.3,0012.41,0009.12,0008.45
2022-10-09 03:18:00,,0833.5,5.01,0.00,30.2,28.6,00.0,39.0,31.9,16.9,0000.0,0012.49,0009.14,0008.44
2022-10-09 03:19:00,,0833.6,4.99,0.00,30.1,28.6,00.0,39.0,31.9,16.9,-000.5,0012.49,0009.13,0008.44
2022-10-09 03:20:00,,0833.5,5.00,0.00,30.1,28.6,00.0,39.0,31.9,16.9,-000.6,0012.50,0009.10,0008.44
2022-10-09 03:21:00,,0833.6,5.00,0.00,30.1,28.6,00.0,39.0,31.9,16.9,-000.4,0012.60,0009.08,0008.42
2022-10-09 03:22:00,,0833.6,5.01,0.00,30.1,28.6,00.0,39.0,31.9,16.8,-000.4,0012.60,0009.06,0008.41
2022-10-09 03:23:00,,0833.5,4.99,0.00,30.1,28.6,00.0,39.0,31.9,16.8,-000.4,0012.64,0009.07,0008.40
2022-10-09 03:24:00,,0833.6,5.01,0.00,30.1,28.5,00.0,39.0,31.9,16.8,-000.5,0012.87,0009.06,0008.38
2022-10-09 03:25:00,,0833.6,5.01,0.00,30.1,28.5,00.0,39.0,31.9,16.7,-000.7,0013.11,0009.06,0008.38
2022-10-09 03:26:00,,0833.6,4.99,0.00,30.1,28.6,00.0,39.0,31.9,16.7,-000.7,0013.18,0009.08,0008.39
2022-10-09 03:27:00,,0833.6,5.00,0.00,30.1,28.6,00.0,39.0,31.9,16.7,-000.5,0013.46,0009.06,0008.39
2022-10-09 03:28:00,,0833.6,5.01,0.00,30.1,28.5,00.0,39.0,31.9,16.7,-000.4,0014.13,0009.06,0008.37
2022-10-09 03:29:00,,0833.6,4.99,0.00,30.1,28.5,00.0,38.9,31.9,16.6,0000.1,0014.42,0009.00,0008.34
2022-10-09 03:30:00,,0833.6,5.02,0.00,30.1,28.5,00.0,38.9,31.9,16.7,0000.4,0014.89,0008.99,0008.32
2022-10-09 03:31:00,,0833.6,5.01,0.00,30.1,28.5,00.0,38.9,31.9,16.7,0000.5,0014.76,0008.94,0008.30
2022-10-09 03:32:00,,0833.6,4.99,0.00,30.1,28.5,00.0,38.9,31.9,16.7,0000.4,0014.65,0008.94,0008.30
2022-10-09 03:33:00,,0833.6,5.00,0.00,30.1,28.5,00.0,38.9,31.9,16.7,0000.1,0014.65,0008.94,0008.27
2022-10-09 03:34:00,,0833.6,5.01,0.00,30.1,28.5,00.0,38.9,31.9,16.7,0000.3,0015.07,0008.97,0008.26
2022-10-09 03:35:00,,0833.6,5.00,0.00,30.1,28.5,00.0,38.9,31.8,16.7,0000.1,0015.11,0009.01,0008.24
2022-10-09 03:36:00,,0833.6,5.00,0.00,30.1,28.5,00.0,38.9,31.8,16.7,-000.1,0014.91,0009.01,0008.21
2022-10-09 03:37:00,,0833.6,5.01,0.00,30.1,28.5,00.0,38.9,31.8,16.8,-000.1,0014.99,0008.96,0008.18
2022-10-09 03:38:00,,0833.6,4.99,0.00,30.1,28.5,00.0,38.9,31.9,16.7,-000.2,0014.90,0008.97,0008.18
2022-10-09 03:39:00,,0833.6,5.01,0.00,30.1,28.5,00.0,38.9,31.9,16.6,-000.4,0014.67,0008.94,0008.18
2022-10-09 03:40:00,,0833.7,4.99,0.00,30.0,28.5,00.0,38.9,31.8,16.6,-000.6,0015.26,0008.95,0008.19
2022-10-09 03:41:00,,0833.7,5.01,0.00,30.0,28.4,00.0,38.9,31.8,16.6,-000.6,0015.05,0008.92,0008.19
2022-10-09 03:42:00,,0833.7,5.00,0.00,30.0,28.4,00.0,38.9,31.8,16.5,-000.3,0015.32,0008.94,0008.18
2022-10-09 03:43:00,,0833.7,4.99,0.00,30.0,28.4,00.0,38.9,31.8,16.5,-000.3,0015.45,0008.95,0008.18
2022-10-09 03:44:00,,0833.7,5.01,0.00,30.0,28.4,00.0,38.9,31.8,16.5,0000.3,0015.43,0008.91,0008.15
2022-10-09 03:45:00,,0833.6,4.99,0.00,30.0,28.4,00.0,38.9,31.8,16.5,0000.3,0014.97,0008.86,0008.14
2022-10-09 03:46:00,,0833.6,5.01,0.00,30.0,28.4,00.0,38.9,31.8,16.5,0000.4,0014.83,0008.80,0008.13
2022-10-09 03:47:00,,0833.6,4.99,0.00,30.0,28.4,00.0,38.9,31.8,16.6,0000.3,0015.02,0008.78,0008.14
2022-10-09 03:48:00,,0833.7,5.00,0.00,30.0,28.4,00.0,38.9,31.8,16.7,0000.3,0015.08,0008.79,0008.15
2022-10-09 03:49:00,,0833.6,5.01,0.00,30.0,28.4,00.0,38.8,31.8,16.6,-000.1,0015.48,0008.78,0008.15
2022-10-09 03:50:00,,0833.6,4.99,0.00,30.0,28.4,00.0,38.8,31.8,16.5,-000.3,0015.10,0008.78,0008.16
2022-10-09 03:51:00,,0833.6,5.01,0.00,30.0,28.4,00.0,38.8,31.8,16.4,-000.4,0014.09,0008.76,0008.14
2022-10-09 03:52:00,,0833.6,4.99,0.00,30.0,28.4,00.0,38.8,31.7,16.3,-000.6,0013.86,0008.76,0008.12
2022-10-09 03:53:00,,0833.7,5.00,0.00,30.0,28.4,00.0,38.8,31.7,16.4,-000.8,0013.43,0008.75,0008.12
2022-10-09 03:54:00,,0833.6,5.00,0.00,30.0,28.4,00.0,38.8,31.7,16.4,-000.9,0013.43,0008.78,0008.14
2022-10-09 03:55:00,,0833.6,4.99,0.00,30.0,28.4,00.0,38.8,31.7,16.4,-000.9,0013.49,0008.83,0008.17
2022-10-09 03:56:00,,0833.6,5.01,0.00,30.0,28.3,00.0,38.8,31.7,16.4,-000.9,0014.43,0008.87,0008.20
2022-10-09 03:57:00,,0833.7,5.00,0.00,30.0,28.4,00.0,38.8,31.8,16.4,-000.5,0014.71,0008.84,0008.21
2022-10-09 03:58:00,,0833.7,5.00,0.00,30.0,28.3,00.0,38.8,31.7,16.4,0000.1,0014.51,0008.83,0008.19
2022-10-09 03:59:00,,0833.7,5.01,0.00,30.0,28.3,00.0,38.8,31.7,16.5,0000.3,0014.60,0008.83,0008.18
