Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 11:00:00,,0825.1,5.01,0.00,22.4,21.3,00.0,31.3,24.1,04.6,0000.1,0013.06,0009.38,0008.86
2023-01-31 11:01:00,,0824.9,5.00,0.00,22.4,20.9,00.0,31.3,24.0,04.6,-000.1,0012.95,0009.30,0008.80
2023-01-31 11:02:00,,0825.0,5.00,0.00,22.3,20.6,00.0,31.2,23.8,04.6,-000.2,0013.26,0009.22,0008.77
2023-01-31 11:03:00,,0825.2,4.98,0.00,22.2,20.6,00.0,31.2,23.8,04.6,-000.3,0013.35,0009.18,0008.75
2023-01-31 11:04:00,,0825.3,5.01,0.00,22.3,21.5,00.0,31.2,24.1,04.6,-000.2,0013.38,0009.17,0008.74
2023-01-31 11:05:00,,0825.4,4.99,0.00,22.4,22.4,00.0,31.2,24.3,04.5,-000.4,0013.26,0009.12,0008.71
2023-01-31 11:06:00,,0825.3,5.00,0.00,22.5,23.0,00.0,31.2,24.5,04.5,-000.1,0013.11,0009.08,0008.67
2023-01-31 11:07:00,,0825.2,4.99,0.00,22.6,22.6,00.0,31.2,24.5,04.5,-000.1,0013.06,0009.03,0008.63
2023-01-31 11:08:00,,0825.1,5.01,0.00,22.5,22.0,00.0,31.3,24.3,04.5,0000.1,0012.98,0009.00,0008.62
2023-01-31 11:09:00,,0825.1,5.00,0.00,22.5,21.5,00.0,31.3,24.2,04.5,0000.1,0013.03,0009.00,0008.61
2023-01-31 11:10:00,,0825.2,5.00,0.00,22.4,21.1,00.0,31.3,24.0,04.5,0000.2,0013.18,0009.01,0008.61
2023-01-31 11:11:00,,0825.2,5.00,0.00,22.4,20.8,00.0,31.3,23.9,04.5,0000.4,0013.20,0009.00,0008.61
2023-01-31 11:12:00,,0825.3,5.00,0.00,22.3,20.5,00.0,31.3,23.8,04.6,0000.2,0013.73,0009.04,0008.61
2023-01-31 11:13:00,,0825.1,5.02,0.00,22.3,20.9,00.0,31.2,23.9,04.6,0000.0,0013.71,0009.09,0008.61
2023-01-31 11:14:00,,0825.0,5.00,0.00,22.3,21.9,00.0,31.2,24.2,04.6,0000.9,0013.60,0009.10,0008.61
2023-01-31 11:15:00,,0824.9,5.01,0.00,22.5,22.8,00.0,31.2,24.4,04.6,0001.2,0013.56,0009.10,0008.59
2023-01-31 11:16:00,,0824.9,5.01,0.00,22.6,23.0,00.0,31.2,24.5,04.6,0001.4,0013.55,0009.09,0008.59
2023-01-31 11:17:00,,0825.1,4.99,0.00,22.6,22.4,00.0,31.3,24.4,04.6,0001.2,0013.58,0009.10,0008.60
2023-01-31 11:18:00,,0825.1,5.01,0.00,22.5,21.8,00.0,31.3,24.2,04.6,0001.3,0013.62,0009.12,0008.62
2023-01-31 11:19:00,,0825.1,5.00,0.00,22.5,21.3,00.0,31.3,24.1,04.6,0001.0,0013.65,0009.14,0008.62
2023-01-31 11:20:00,,0825.1,4.99,0.00,22.4,20.9,00.0,31.3,24.0,04.6,0001.3,0013.66,0009.15,0008.61
2023-01-31 11:21:00,,0825.1,4.98,0.00,22.3,20.6,00.0,31.3,23.9,04.6,0001.0,0013.56,0009.13,0008.59
2023-01-31 11:22:00,,0825.2,5.00,0.00,22.3,20.9,00.0,31.2,23.9,04.7,0000.9,0013.51,0009.12,0008.58
2023-01-31 11:23:00,,0825.1,5.02,0.00,22.4,21.9,00.0,31.2,24.2,04.7,0001.1,0013.16,0009.10,0008.57
2023-01-31 11:24:00,,0825.1,4.99,0.00,22.5,22.7,00.0,31.2,24.4,04.7,0000.9,0012.71,0009.07,0008.56
2023-01-31 11:25:00,,0825.1,4.99,0.00,22.6,23.0,00.0,31.3,24.6,04.7,0000.5,0012.62,0009.06,0008.56
2023-01-31 11:26:00,,0825.1,5.00,0.00,22.6,22.4,00.0,31.3,24.4,04.7,0000.2,0012.54,0009.06,0008.58
2023-01-31 11:27:00,,0825.0,5.01,0.00,22.6,21.7,00.0,31.3,24.3,04.7,0000.4,0012.55,0009.07,0008.59
2023-01-31 11:28:00,,0824.9,5.03,0.00,22.5,21.2,00.0,31.3,24.1,04.8,0000.4,0012.60,0009.11,0008.63
2023-01-31 11:29:00,,0824.9,4.99,0.00,22.4,20.8,00.0,31.3,24.0,04.6,0000.7,0012.67,0009.13,0008.64
2023-01-31 11:30:00,,0825.1,5.00,0.00,22.3,20.5,00.0,31.3,23.8,04.5,0001.5,0012.64,0009.12,0008.63
2023-01-31 11:31:00,,0825.2,4.98,0.00,22.3,20.7,00.0,31.3,23.9,04.5,0001.2,0012.61,0009.09,0008.61
2023-01-31 11:32:00,,0825.2,5.00,0.00,22.4,21.7,00.0,31.2,24.2,04.4,0001.6,0012.70,0009.14,0008.63
2023-01-31 11:33:00,,0825.2,4.99,0.00,22.5,22.6,00.0,31.2,24.4,04.3,0001.8,0012.71,0009.15,0008.63
2023-01-31 11:34:00,,0825.2,5.00,0.00,22.6,23.0,00.0,31.3,24.6,04.2,0001.9,0012.74,0009.17,0008.65
2023-01-31 11:35:00,,0825.2,4.98,0.00,22.6,22.4,00.0,31.3,24.4,04.2,0002.1,0012.77,0009.18,0008.67
2023-01-31 11:36:00,,0825.2,5.00,0.00,22.6,21.8,00.0,31.3,24.3,04.3,0002.1,0012.76,0009.15,0008.65
2023-01-31 11:37:00,,0825.3,5.00,0.00,22.5,21.3,00.0,31.3,24.1,04.3,0002.2,0012.78,0009.13,0008.61
2023-01-31 11:38:00,,0825.4,5.01,0.00,22.4,20.9,00.0,31.3,24.0,04.3,0001.8,0012.78,0009.08,0008.57
2023-01-31 11:39:00,,0825.5,5.02,0.00,22.4,20.6,00.0,31.3,23.9,04.3,0002.0,0012.81,0009.05,0008.52
2023-01-31 11:40:00,,0825.4,5.00,0.00,22.3,20.4,00.0,31.3,23.8,04.2,0001.7,0012.65,0008.98,0008.47
2023-01-31 11:41:00,,0825.3,5.00,0.00,22.3,21.1,00.0,31.3,24.0,04.2,0001.1,0012.67,0008.93,0008.42
2023-01-31 11:42:00,,0825.3,5.01,0.00,22.4,22.1,00.0,31.2,24.2,04.3,0000.8,0012.61,0008.86,0008.38
2023-01-31 11:43:00,,0825.2,4.99,0.00,22.5,22.9,00.0,31.2,24.5,04.3,0000.6,0012.56,0008.77,0008.30
2023-01-31 11:44:00,,0825.3,5.01,0.00,22.6,22.8,00.0,31.3,24.5,04.3,0000.7,0012.54,0008.71,0008.21
2023-01-31 11:45:00,,0825.4,5.01,0.00,22.6,22.1,00.0,31.3,24.4,04.3,0000.7,0012.49,0008.65,0008.13
2023-01-31 11:46:00,,0825.5,5.00,0.00,22.5,21.6,00.0,31.3,24.2,04.3,0000.3,0012.41,0008.56,0008.04
2023-01-31 11:47:00,,0825.5,4.98,0.00,22.5,21.2,00.0,31.3,24.1,04.3,0000.4,0012.49,0008.52,0007.98
2023-01-31 11:48:00,,0825.4,5.03,0.00,22.4,20.8,00.0,31.3,24.0,04.4,0000.4,0012.59,0008.48,0007.92
2023-01-31 11:49:00,,0825.4,5.00,0.00,22.3,20.5,00.0,31.3,23.9,04.4,0000.2,0013.21,0008.43,0007.87
2023-01-31 11:50:00,,0825.3,4.99,0.00,22.3,21.2,00.0,31.3,24.0,04.5,-000.1,0013.26,0008.36,0007.81
2023-01-31 11:51:00,,0825.3,5.01,0.00,22.5,22.1,00.0,31.2,24.3,04.5,-000.2,0013.17,0008.29,0007.76
2023-01-31 11:52:00,,0825.3,5.00,0.00,22.6,23.0,00.0,31.2,24.5,04.5,-000.3,0013.07,0008.24,0007.72
2023-01-31 11:53:00,,0825.4,5.00,0.00,22.6,23.0,00.0,31.3,24.6,04.5,0000.0,0013.07,0008.24,0007.70
2023-01-31 11:54:00,,0825.5,5.00,0.00,22.6,22.3,00.0,31.3,24.4,04.5,0000.1,0013.71,0008.22,0007.69
2023-01-31 11:55:00,,0825.6,5.04,0.00,22.6,21.7,00.0,31.3,24.3,04.5,0000.1,0013.72,0008.22,0007.70
2023-01-31 11:56:00,,0825.5,5.00,0.00,22.5,21.2,00.0,31.3,24.1,04.5,-000.1,0013.73,0008.21,0007.70
2023-01-31 11:57:00,,0825.3,5.00,0.00,22.4,20.9,00.0,31.3,24.0,04.6,0000.1,0013.67,0008.18,0007.68
2023-01-31 11:58:00,,0825.2,5.00,0.00,22.4,20.6,00.0,31.3,23.9,04.6,-000.2,0013.54,0008.15,0007.66
2023-01-31 11:59:00,,0825.2,5.00,0.00,22.4,21.1,00.0,31.3,24.0,04.7,0000.0,0013.20,0008.08,0007.62
