Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-13 20:00:00,,0829.1,5.02,0.00,24.6,23.5,00.0,33.6,26.3,06.5,0000.0,0003.00,0000.74,0000.61
2022-02-13 20:01:00,,0829.1,4.98,0.00,24.6,23.5,00.0,33.6,26.4,06.3,0000.0,0002.42,0000.71,0000.59
2022-02-13 20:02:00,,0829.0,5.02,0.00,24.6,23.6,00.0,33.6,26.4,07.1,0000.0,0003.17,0000.71,0000.57
2022-02-13 20:03:00,,0829.0,4.99,0.00,24.7,23.6,00.0,33.6,26.4,06.6,0000.0,0003.83,0000.73,0000.56
2022-02-13 20:04:00,,0829.0,5.01,0.00,24.6,23.6,00.0,33.6,26.4,05.9,0000.0,0003.86,0000.74,0000.57
2022-02-13 20:05:00,,0829.1,5.00,0.00,24.7,23.6,00.0,33.6,26.4,06.2,0000.0,0003.86,0000.75,0000.58
2022-02-13 20:06:00,,0829.1,5.01,0.00,24.7,23.6,00.0,33.6,26.4,06.0,0000.0,0003.77,0000.74,0000.58
2022-02-13 20:07:00,,0829.0,4.99,0.00,24.7,23.6,00.0,33.6,26.4,06.6,0000.0,0003.80,0000.76,0000.59
2022-02-13 20:08:00,,0829.1,5.02,0.00,24.7,23.6,00.0,33.6,26.3,05.8,0000.0,0003.38,0000.77,0000.60
2022-02-13 20:09:00,,0829.1,4.99,0.00,24.7,23.6,00.0,33.6,26.4,06.4,0000.0,0002.60,0000.78,0000.60
2022-02-13 20:10:00,,0829.1,5.01,0.00,24.7,23.6,00.0,33.6,26.5,06.4,0000.0,0002.48,0000.74,0000.60
2022-02-13 20:11:00,,0829.0,5.01,0.00,24.7,23.6,00.0,33.6,26.4,06.8,0000.0,0002.54,0000.76,0000.61
2022-02-13 20:12:00,,0829.0,4.99,0.00,24.7,23.6,00.0,33.6,26.5,06.6,0000.0,0002.54,0000.75,0000.59
2022-02-13 20:13:00,,0829.0,5.01,0.00,24.7,23.7,00.0,33.6,26.5,07.1,0000.0,0001.90,0000.73,0000.59
2022-02-13 20:14:00,,0828.9,4.99,0.00,24.7,23.7,00.0,33.6,26.5,06.8,0000.0,0001.14,0000.71,0000.58
2022-02-13 20:15:00,,0829.0,5.01,0.00,24.7,23.7,00.0,33.6,26.5,06.5,0000.0,0001.16,0000.72,0000.58
2022-02-13 20:16:00,,0828.9,5.00,0.00,24.7,23.7,00.0,33.6,26.5,06.6,0000.0,0001.15,0000.72,0000.59
2022-02-13 20:17:00,,0828.9,4.99,0.00,24.7,23.7,00.0,33.6,26.5,06.6,0000.0,0001.11,0000.71,0000.59
2022-02-13 20:18:00,,0828.8,5.00,0.00,24.7,23.7,00.0,33.6,26.5,06.9,0000.0,0001.12,0000.71,0000.58
2022-02-13 20:19:00,,0828.9,5.00,0.00,24.8,23.7,00.0,33.7,26.5,06.7,0000.0,0001.14,0000.73,0000.58
2022-02-13 20:20:00,,0829.1,5.00,0.00,24.8,23.7,00.0,33.7,26.5,06.6,0000.0,0001.08,0000.71,0000.57
2022-02-13 20:21:00,,0828.9,5.01,0.00,24.8,23.7,00.0,33.7,26.5,06.6,0000.0,0001.16,0000.74,0000.58
2022-02-13 20:22:00,,0829.2,4.99,0.00,24.8,23.7,00.0,33.7,26.6,06.8,0000.0,0001.13,0000.74,0000.57
2022-02-13 20:23:00,,0829.2,5.00,0.00,24.8,23.7,00.0,33.7,26.5,06.7,0000.0,0001.12,0000.73,0000.57
2022-02-13 20:24:00,,0828.9,5.00,0.00,24.8,23.7,00.0,33.7,26.5,06.5,0000.0,0001.10,0000.73,0000.58
2022-02-13 20:25:00,,0828.7,5.02,0.00,24.8,23.7,00.0,33.7,26.6,06.5,0000.0,0001.11,0000.74,0000.59
2022-02-13 20:26:00,,0828.7,4.99,0.00,24.8,23.8,00.0,33.7,26.6,06.7,0000.0,0001.08,0000.73,0000.58
2022-02-13 20:27:00,,0828.7,5.00,0.00,24.8,23.8,00.0,33.7,26.6,07.1,0000.0,0001.15,0000.76,0000.58
2022-02-13 20:28:00,,0828.7,5.00,0.00,24.8,23.8,00.0,33.7,26.6,07.4,0000.0,0001.25,0000.79,0000.59
2022-02-13 20:29:00,,0828.7,5.01,0.00,24.9,23.8,00.0,33.7,26.6,06.8,0000.0,0001.29,0000.82,0000.60
2022-02-13 20:30:00,,0828.6,4.99,0.00,24.9,23.8,00.0,33.7,26.7,06.5,0000.0,0001.23,0000.80,0000.60
2022-02-13 20:31:00,,0828.7,5.01,0.00,24.9,23.8,00.0,33.7,26.7,05.8,0000.0,0001.27,0000.82,0000.61
2022-02-13 20:32:00,,0828.6,4.98,0.00,24.9,23.8,00.0,33.8,26.7,06.6,0000.0,0001.25,0000.82,0000.61
2022-02-13 20:33:00,,0828.7,5.00,0.00,24.9,23.8,00.0,33.8,26.7,06.3,0000.0,0001.24,0000.82,0000.61
2022-02-13 20:34:00,,0828.6,5.01,0.00,24.9,23.9,00.0,33.8,26.7,06.5,0000.0,0001.24,0000.81,0000.61
2022-02-13 20:35:00,,0828.6,5.00,0.00,24.9,23.9,00.0,33.8,26.7,06.7,0000.0,0001.25,0000.82,0000.60
2022-02-13 20:36:00,,0828.7,5.00,0.00,24.9,23.9,00.0,33.8,26.7,06.7,0000.0,0001.26,0000.82,0000.61
2022-02-13 20:37:00,,0828.6,5.00,0.00,24.9,23.9,00.0,33.8,26.7,06.4,0000.0,0001.93,0000.85,0000.61
2022-02-13 20:38:00,,0828.7,5.00,0.00,25.0,23.9,00.0,33.8,26.7,06.7,0000.0,0001.94,0000.83,0000.61
2022-02-13 20:39:00,,0828.9,4.99,0.00,25.0,23.9,00.0,33.8,26.7,06.5,0000.0,0001.85,0000.81,0000.61
2022-02-13 20:40:00,,0829.0,5.01,0.00,25.0,23.9,00.0,33.8,26.7,06.4,0000.0,0001.80,0000.78,0000.61
2022-02-13 20:41:00,,0829.0,4.99,0.00,25.0,23.9,00.0,33.8,26.7,06.3,0000.0,0001.75,0000.77,0000.61
2022-02-13 20:42:00,,0829.1,5.00,0.00,25.0,23.9,00.0,33.9,26.7,05.8,0000.0,0001.71,0000.75,0000.60
2022-02-13 20:43:00,,0829.0,5.00,0.00,25.0,23.9,00.0,33.9,26.7,06.5,0000.0,0001.66,0000.73,0000.60
2022-02-13 20:44:00,,0828.5,4.98,0.00,25.0,23.9,00.0,33.9,26.7,07.0,0000.0,0001.72,0000.75,0000.61
2022-02-13 20:45:00,,0828.6,5.01,0.00,25.0,24.0,00.0,33.9,26.8,06.6,0000.0,0001.74,0000.76,0000.62
2022-02-13 20:46:00,,0828.5,5.00,0.00,25.0,24.0,00.0,33.9,26.8,07.2,0000.0,0001.75,0000.77,0000.63
2022-02-13 20:47:00,,0828.5,4.99,0.00,25.0,24.0,00.0,33.9,26.8,06.8,0000.0,0001.74,0000.76,0000.63
2022-02-13 20:48:00,,0828.4,5.01,0.00,25.0,24.0,00.0,33.9,26.8,06.9,0000.0,0001.04,0000.72,0000.63
2022-02-13 20:49:00,,0828.4,4.99,0.00,25.0,24.0,00.0,33.9,26.8,06.2,0000.0,0001.02,0000.73,0000.62
2022-02-13 20:50:00,,0828.4,5.01,0.00,25.0,24.0,00.0,33.9,26.8,06.5,0000.0,0001.05,0000.73,0000.62
2022-02-13 20:51:00,,0828.4,4.98,0.00,25.1,24.0,00.0,33.9,26.8,06.8,0000.0,0000.99,0000.71,0000.61
2022-02-13 20:52:00,,0828.4,5.01,0.00,25.1,24.0,00.0,33.9,26.8,07.3,0000.0,0002.12,0000.71,0000.61
2022-02-13 20:53:00,,0828.5,4.99,0.00,25.1,24.0,00.0,33.9,26.9,07.3,0000.0,0002.28,0000.72,0000.61
2022-02-13 20:54:00,,0828.4,5.01,0.00,25.1,24.0,00.0,34.0,26.8,07.3,0000.0,0002.31,0000.73,0000.61
2022-02-13 20:55:00,,0828.5,5.01,0.00,25.1,24.0,00.0,34.0,26.9,07.5,0000.0,0002.28,0000.71,0000.60
2022-02-13 20:56:00,,0828.4,4.99,0.00,25.1,24.1,00.0,34.0,26.9,07.3,0000.0,0002.32,0000.72,0000.59
2022-02-13 20:57:00,,0828.5,5.01,0.00,25.1,24.1,00.0,34.0,26.9,06.3,0000.0,0002.35,0000.73,0000.57
2022-02-13 20:58:00,,0828.4,4.99,0.00,25.1,24.1,00.0,34.0,26.9,07.2,0000.0,0002.44,0000.75,0000.57
2022-02-13 20:59:00,,0828.4,5.00,0.00,25.1,24.1,00.0,34.0,26.9,06.5,0000.0,0002.55,0000.77,0000.58
