Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-13 07:00:00,,0810.8,5.00,0.00,22.4,21.9,00.0,31.2,24.3,13.6,-001.6,0012.18,0007.71,0006.76
2022-12-13 07:01:00,,0810.7,5.03,0.00,22.4,21.6,00.0,31.2,24.3,13.6,-001.3,0012.19,0007.70,0006.76
2022-12-13 07:02:00,,0810.8,4.98,0.00,22.4,21.4,00.0,31.2,24.3,13.6,-001.4,0012.21,0007.71,0006.77
2022-12-13 07:03:00,,0810.7,5.02,0.00,22.4,21.3,00.0,31.2,24.2,13.6,-000.6,0012.23,0007.72,0006.79
2022-12-13 07:04:00,,0810.7,4.99,0.00,22.4,21.2,00.0,31.2,24.2,13.6,-000.2,0012.25,0007.74,0006.81
2022-12-13 07:05:00,,0810.7,4.99,0.00,22.4,21.1,00.0,31.2,24.2,13.6,-000.4,0012.14,0007.78,0006.84
2022-12-13 07:06:00,,0810.7,5.01,0.00,22.4,21.1,00.0,31.2,24.2,13.6,-000.0,0012.04,0007.80,0006.87
2022-12-13 07:07:00,,0810.8,5.00,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-000.4,0011.98,0007.83,0006.90
2022-12-13 07:08:00,,0810.8,5.00,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-000.4,0011.85,0007.83,0006.90
2022-12-13 07:09:00,,0810.9,4.98,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-000.3,0011.72,0007.82,0006.92
2022-12-13 07:10:00,,0810.9,5.01,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-000.6,0011.73,0007.82,0006.94
2022-12-13 07:11:00,,0810.9,4.98,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-001.1,0011.84,0007.83,0006.95
2022-12-13 07:12:00,,0810.9,5.01,0.00,22.4,21.0,00.0,31.2,24.2,13.6,-001.1,0012.37,0007.82,0006.97
2022-12-13 07:13:00,,0810.9,5.00,0.00,22.4,21.0,00.0,31.2,24.2,13.7,-001.4,0012.72,0007.83,0006.98
2022-12-13 07:14:00,,0810.8,4.99,0.00,22.4,21.0,00.0,31.2,24.2,13.7,-001.7,0012.69,0007.83,0006.99
2022-12-13 07:15:00,,0810.7,5.02,0.00,22.3,20.9,00.0,31.2,24.1,13.7,-001.8,0012.73,0007.88,0007.03
2022-12-13 07:16:00,,0810.7,4.98,0.00,22.3,20.9,00.0,31.2,24.1,13.7,-001.8,0012.72,0007.87,0007.05
2022-12-13 07:17:00,,0810.7,5.02,0.00,22.3,20.8,00.0,31.2,24.1,13.6,-001.9,0012.66,0007.86,0007.07
2022-12-13 07:18:00,,0810.7,4.98,0.00,22.3,20.8,00.0,31.2,24.1,13.6,-001.9,0012.60,0007.85,0007.08
2022-12-13 07:19:00,,0810.6,5.01,0.00,22.3,20.7,00.0,31.2,24.1,13.7,-001.9,0012.78,0007.91,0007.12
2022-12-13 07:20:00,,0810.6,4.98,0.00,22.3,20.7,00.0,31.2,24.1,13.7,-001.9,0012.85,0007.94,0007.15
2022-12-13 07:21:00,,0810.6,5.02,0.00,22.3,20.9,00.0,31.1,24.1,13.7,-001.7,0012.84,0007.93,0007.17
2022-12-13 07:22:00,,0810.6,5.00,0.00,22.3,21.7,00.0,31.1,24.3,13.6,-001.1,0012.72,0007.95,0007.20
2022-12-13 07:23:00,,0810.6,5.01,0.00,22.4,22.3,00.0,31.2,24.4,13.5,-000.9,0012.39,0007.97,0007.22
2022-12-13 07:24:00,,0810.6,4.99,0.00,22.5,22.1,00.0,31.2,24.4,13.5,-000.8,0012.36,0007.99,0007.26
2022-12-13 07:25:00,,0810.6,5.00,0.00,22.5,21.8,00.0,31.2,24.4,13.5,-001.1,0012.71,0008.02,0007.29
2022-12-13 07:26:00,,0810.6,5.02,0.00,22.5,21.6,00.0,31.2,24.3,13.4,-001.2,0012.76,0008.02,0007.29
2022-12-13 07:27:00,,0810.6,4.98,0.00,22.5,21.5,00.0,31.2,24.3,13.4,-000.7,0013.23,0008.02,0007.29
2022-12-13 07:28:00,,0810.5,5.02,0.00,22.5,21.3,00.0,31.3,24.3,13.4,0000.1,0013.69,0008.04,0007.29
2022-12-13 07:29:00,,0810.5,4.97,0.00,22.4,21.2,00.0,31.3,24.3,13.5,0000.1,0013.86,0008.03,0007.30
2022-12-13 07:30:00,,0810.4,5.02,0.00,22.4,21.1,00.0,31.3,24.3,13.5,-000.6,0014.18,0007.99,0007.31
2022-12-13 07:31:00,,0810.3,5.01,0.00,22.4,21.1,00.0,31.3,24.3,13.4,-000.7,0014.47,0008.00,0007.32
2022-12-13 07:32:00,,0810.3,4.98,0.00,22.4,21.0,00.0,31.3,24.3,13.4,-001.1,0014.45,0008.05,0007.33
2022-12-13 07:33:00,,0810.3,5.02,0.00,22.4,21.0,00.0,31.3,24.2,13.4,-001.2,0014.28,0008.01,0007.35
2022-12-13 07:34:00,,0810.2,5.00,0.00,22.4,20.9,00.0,31.3,24.2,13.4,-001.3,0014.16,0008.05,0007.36
2022-12-13 07:35:00,,0810.2,4.98,0.00,22.4,20.9,00.0,31.3,24.2,13.4,-001.0,0014.45,0008.02,0007.35
2022-12-13 07:36:00,,0810.2,5.02,0.00,22.4,20.9,00.0,31.2,24.2,13.4,-001.1,0014.54,0008.07,0007.35
2022-12-13 07:37:00,,0810.2,4.98,0.00,22.4,20.9,00.0,31.2,24.2,13.3,-001.5,0014.39,0008.06,0007.37
2022-12-13 07:38:00,,0810.2,5.01,0.00,22.4,20.9,00.0,31.2,24.2,13.3,-001.5,0013.99,0008.06,0007.38
2022-12-13 07:39:00,,0810.1,5.01,0.00,22.4,20.9,00.0,31.2,24.2,13.3,-001.7,0013.66,0008.06,0007.40
2022-12-13 07:40:00,,0810.1,4.97,0.00,22.4,20.9,00.0,31.2,24.2,13.3,-001.0,0013.44,0008.08,0007.43
2022-12-13 07:41:00,,0810.0,5.02,0.00,22.3,20.9,00.0,31.2,24.2,13.3,-000.7,0013.02,0008.12,0007.45
2022-12-13 07:42:00,,0810.0,5.02,0.00,22.3,20.9,00.0,31.2,24.2,13.3,-000.9,0012.69,0008.11,0007.46
2022-12-13 07:43:00,,0810.0,4.97,0.00,22.3,20.8,00.0,31.2,24.2,13.3,-001.3,0012.83,0008.12,0007.47
2022-12-13 07:44:00,,0809.9,5.02,0.00,22.4,21.1,00.0,31.2,24.2,13.3,-002.0,0013.06,0008.17,0007.47
2022-12-13 07:45:00,,0809.9,5.02,0.00,22.4,21.9,00.0,31.2,24.4,13.3,-002.4,0013.11,0008.15,0007.46
2022-12-13 07:46:00,,0809.9,4.98,0.00,22.5,22.5,00.0,31.2,24.6,13.2,-002.8,0012.63,0008.16,0007.49
2022-12-13 07:47:00,,0809.8,4.98,0.00,22.6,22.3,00.0,31.3,24.6,13.2,-002.1,0011.97,0008.16,0007.52
2022-12-13 07:48:00,,0809.7,5.03,0.00,22.6,22.0,00.0,31.3,24.5,13.2,-001.6,0011.97,0008.16,0007.53
2022-12-13 07:49:00,,0809.7,4.97,0.00,22.6,21.7,00.0,31.3,24.5,13.2,-001.9,0011.88,0008.18,0007.55
2022-12-13 07:50:00,,0809.7,5.02,0.00,22.6,21.5,00.0,31.3,24.4,13.2,-001.9,0012.18,0008.26,0007.58
2022-12-13 07:51:00,,0809.8,4.98,0.00,22.6,21.4,00.0,31.3,24.4,13.2,-002.1,0012.32,0008.32,0007.61
2022-12-13 07:52:00,,0809.7,5.02,0.00,22.6,21.3,00.0,31.3,24.4,13.2,-002.4,0012.29,0008.31,0007.63
2022-12-13 07:53:00,,0809.7,5.02,0.00,22.6,21.2,00.0,31.3,24.4,13.2,-002.4,0012.31,0008.32,0007.63
2022-12-13 07:54:00,,0809.6,4.96,0.00,22.5,21.1,00.0,31.3,24.4,13.2,-001.7,0012.35,0008.32,0007.65
2022-12-13 07:55:00,,0809.7,5.01,0.00,22.5,21.0,00.0,31.3,24.3,13.2,-001.2,0012.23,0008.32,0007.67
2022-12-13 07:56:00,,0809.7,5.01,0.00,22.5,20.9,00.0,31.3,24.3,13.2,-000.8,0012.27,0008.36,0007.69
2022-12-13 07:57:00,,0809.7,4.97,0.00,22.5,20.9,00.0,31.3,24.3,13.2,-000.4,0012.27,0008.36,0007.69
2022-12-13 07:58:00,,0809.7,5.02,0.00,22.5,20.9,00.0,31.3,24.3,13.3,-000.4,0012.16,0008.32,0007.68
2022-12-13 07:59:00,,0809.7,5.01,0.00,22.4,20.9,00.0,31.3,24.2,13.3,-000.2,0012.22,0008.32,0007.67
