Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-14 10:00:00,,0821.9,4.99,0.00,30.4,27.9,00.0,39.2,32.0,17.9,0001.6,0014.39,0007.39,0006.77
2022-09-14 10:01:00,,0821.9,5.00,0.00,30.3,28.1,00.0,39.2,32.0,17.7,0001.8,0013.86,0007.53,0006.93
2022-09-14 10:02:00,,0822.0,5.01,0.00,30.3,28.3,00.0,39.2,32.0,17.7,0001.8,0013.08,0007.72,0007.08
2022-09-14 10:03:00,,0822.1,4.99,0.00,30.3,28.4,00.0,39.2,32.0,17.2,0001.9,0013.61,0007.94,0007.28
2022-09-14 10:04:00,,0822.1,5.00,0.00,30.3,28.5,00.0,39.2,32.0,16.6,0002.0,0014.64,0008.23,0007.48
2022-09-14 10:05:00,,0822.2,5.01,0.00,30.3,28.5,00.0,39.2,32.0,16.6,0001.6,0015.16,0008.51,0007.70
2022-09-14 10:06:00,,0822.2,4.99,0.00,30.3,28.5,00.0,39.1,32.0,17.1,0001.3,0015.35,0008.69,0007.85
2022-09-14 10:07:00,,0822.2,5.01,0.00,30.3,28.6,00.0,39.1,32.0,17.7,0001.5,0015.47,0008.76,0007.93
2022-09-14 10:08:00,,0822.3,5.00,0.00,30.3,28.7,00.0,39.1,32.0,17.6,0001.5,0015.23,0008.84,0008.00
2022-09-14 10:09:00,,0822.3,5.00,0.00,30.3,28.8,00.0,39.1,32.0,17.7,0001.7,0014.96,0008.90,0008.06
2022-09-14 10:10:00,,0822.3,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.8,0001.5,0015.16,0008.93,0008.07
2022-09-14 10:11:00,,0822.2,5.01,0.00,30.3,28.9,00.0,39.1,32.1,17.6,0001.4,0015.34,0008.89,0008.03
2022-09-14 10:12:00,,0822.2,5.00,0.00,30.3,28.9,00.0,39.1,32.1,17.5,0001.4,0015.56,0008.83,0007.95
2022-09-14 10:13:00,,0822.2,5.01,0.00,30.3,28.9,00.0,39.1,32.1,17.4,0001.5,0015.90,0008.71,0007.85
2022-09-14 10:14:00,,0822.3,5.00,0.00,30.3,28.9,00.0,39.1,32.1,17.4,0001.5,0015.60,0008.57,0007.74
2022-09-14 10:15:00,,0822.3,5.00,0.00,30.4,29.0,00.0,39.2,32.2,17.2,0001.5,0014.63,0008.41,0007.59
2022-09-14 10:16:00,,0822.3,5.01,0.00,30.4,29.0,00.0,39.2,32.2,17.0,0001.6,0014.29,0008.25,0007.46
2022-09-14 10:17:00,,0822.3,4.99,0.00,30.4,29.0,00.0,39.2,32.2,17.0,0001.5,0014.07,0008.05,0007.31
2022-09-14 10:18:00,,0822.2,5.02,0.00,30.4,29.0,00.0,39.2,32.2,17.1,0001.1,0013.63,0007.93,0007.19
2022-09-14 10:19:00,,0822.2,4.99,0.00,30.4,29.0,00.0,39.2,32.2,17.2,0000.8,0013.14,0007.83,0007.08
2022-09-14 10:20:00,,0822.2,5.01,0.00,30.4,29.0,00.0,39.2,32.3,16.6,0000.6,0013.27,0007.79,0007.04
2022-09-14 10:21:00,,0822.1,4.98,0.00,30.4,29.1,00.0,39.2,32.3,16.7,0001.3,0013.17,0007.77,0007.01
2022-09-14 10:22:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.2,32.3,16.7,0001.1,0013.14,0007.79,0007.02
2022-09-14 10:23:00,,0822.2,5.00,0.00,30.5,29.1,00.0,39.2,32.3,16.7,0001.0,0012.97,0007.80,0007.06
2022-09-14 10:24:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.2,32.3,16.8,0001.4,0012.64,0007.87,0007.11
2022-09-14 10:25:00,,0822.2,4.99,0.00,30.5,29.1,00.0,39.3,32.3,16.6,0001.4,0012.85,0007.97,0007.21
2022-09-14 10:26:00,,0822.2,5.00,0.00,30.5,29.1,00.0,39.3,32.3,16.3,0001.4,0012.88,0008.05,0007.33
2022-09-14 10:27:00,,0822.2,4.99,0.00,30.5,29.1,00.0,39.3,32.3,16.3,0001.6,0013.04,0008.17,0007.48
2022-09-14 10:28:00,,0822.2,5.01,0.00,30.5,29.1,00.0,39.3,32.3,16.2,0001.6,0013.75,0008.32,0007.61
2022-09-14 10:29:00,,0822.2,5.00,0.00,30.5,29.1,00.0,39.3,32.4,16.2,0002.0,0014.13,0008.47,0007.74
2022-09-14 10:30:00,,0822.3,5.01,0.00,30.5,29.2,00.0,39.3,32.4,16.3,0002.0,0014.36,0008.57,0007.84
2022-09-14 10:31:00,,0822.3,4.99,0.00,30.6,29.2,00.0,39.3,32.4,16.2,0001.9,0014.44,0008.62,0007.88
2022-09-14 10:32:00,,0822.3,5.01,0.00,30.6,29.2,00.0,39.3,32.4,16.4,0001.8,0015.93,0008.60,0007.89
2022-09-14 10:33:00,,0822.3,4.99,0.00,30.6,29.2,00.0,39.3,32.4,16.5,0002.1,0016.87,0008.58,0007.88
2022-09-14 10:34:00,,0822.4,5.01,0.00,30.6,29.2,00.0,39.4,32.4,16.3,0002.1,0017.99,0008.68,0007.93
2022-09-14 10:35:00,,0822.4,4.99,0.00,30.6,29.2,00.0,39.4,32.4,16.5,0001.7,0018.75,0008.72,0007.97
2022-09-14 10:36:00,,0822.4,5.01,0.00,30.6,29.2,00.0,39.4,32.4,16.7,0001.7,0018.39,0008.67,0007.94
2022-09-14 10:37:00,,0822.4,4.99,0.00,30.6,29.2,00.0,39.4,32.4,16.8,0001.9,0018.71,0008.64,0007.87
2022-09-14 10:38:00,,0822.4,5.01,0.00,30.6,29.2,00.0,39.4,32.4,16.9,0001.7,0019.28,0008.59,0007.77
2022-09-14 10:39:00,,0822.3,4.99,0.00,30.7,29.3,00.0,39.4,32.4,17.0,0001.5,0018.71,0008.47,0007.66
2022-09-14 10:40:00,,0822.3,5.01,0.00,30.7,29.3,00.0,39.4,32.4,17.0,0001.6,0019.18,0008.36,0007.58
2022-09-14 10:41:00,,0822.3,4.99,0.00,30.7,29.3,00.0,39.4,32.5,16.9,0001.8,0019.38,0008.30,0007.53
2022-09-14 10:42:00,,0822.3,5.02,0.00,30.7,29.3,00.0,39.4,32.5,17.0,0001.8,0019.35,0008.21,0007.47
2022-09-14 10:43:00,,0822.3,4.99,0.00,30.7,29.3,00.0,39.4,32.5,17.0,0001.6,0018.20,0008.20,0007.43
2022-09-14 10:44:00,,0822.3,5.00,0.00,30.7,29.3,00.0,39.5,32.5,17.0,0001.4,0017.07,0008.18,0007.41
2022-09-14 10:45:00,,0822.3,5.02,0.00,30.7,29.3,00.0,39.5,32.5,16.9,0001.1,0016.60,0008.09,0007.34
2022-09-14 10:46:00,,0822.3,4.99,0.00,30.7,29.3,00.0,39.5,32.5,16.8,0001.2,0015.30,0008.00,0007.29
2022-09-14 10:47:00,,0822.3,5.00,0.00,30.7,28.7,00.0,39.5,32.5,16.8,0001.1,0015.53,0008.03,0007.27
2022-09-14 10:48:00,,0822.3,5.00,0.00,30.7,27.3,00.0,39.4,32.4,16.8,0000.5,0016.16,0008.05,0007.28
2022-09-14 10:49:00,,0822.4,4.99,0.00,30.6,27.0,00.0,39.3,32.3,17.0,0001.1,0015.92,0008.08,0007.30
2022-09-14 10:50:00,,0822.4,4.99,0.00,30.5,27.2,00.0,39.3,32.1,16.8,0001.9,0015.76,0008.13,0007.33
2022-09-14 10:51:00,,0822.3,5.00,0.00,30.5,27.5,00.0,39.3,32.0,16.7,0002.1,0015.28,0008.19,0007.35
2022-09-14 10:52:00,,0822.4,5.00,0.00,30.4,27.8,00.0,39.2,32.0,16.8,0002.0,0014.92,0008.25,0007.38
2022-09-14 10:53:00,,0822.4,5.00,0.00,30.4,28.0,00.0,39.2,32.0,16.8,0001.9,0014.69,0008.32,0007.41
2022-09-14 10:54:00,,0822.4,5.01,0.00,30.4,28.2,00.0,39.2,32.0,16.9,0001.4,0014.30,0008.36,0007.44
2022-09-14 10:55:00,,0822.4,5.00,0.00,30.3,28.3,00.0,39.2,32.0,17.0,0001.4,0014.47,0008.43,0007.47
2022-09-14 10:56:00,,0822.4,4.99,0.00,30.3,28.4,00.0,39.2,32.1,17.0,0001.8,0014.32,0008.51,0007.53
2022-09-14 10:57:00,,0822.4,5.01,0.00,30.3,28.5,00.0,39.2,32.1,17.0,0001.4,0014.61,0008.62,0007.63
2022-09-14 10:58:00,,0822.4,4.99,0.00,30.3,28.6,00.0,39.2,32.1,17.0,0001.4,0014.57,0008.69,0007.71
2022-09-14 10:59:00,,0822.4,5.02,0.00,30.3,28.7,00.0,39.2,32.1,17.0,0001.4,0013.91,0008.75,0007.78
