Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-22 23:00:00,,0826.6,5.00,0.00,29.7,28.9,00.0,38.6,31.5,15.9,0000.0,0000.02,0000.08,0000.00
2022-05-22 23:01:00,,0826.6,4.99,0.00,29.7,28.9,00.0,38.6,31.5,16.1,0000.0,0000.03,0000.09,0000.01
2022-05-22 23:02:00,,0826.5,4.99,0.00,29.7,28.9,00.0,38.6,31.6,15.8,0000.0,0000.03,0000.09,0000.01
2022-05-22 23:03:00,,0826.5,5.00,0.00,29.8,29.0,00.0,38.6,31.6,16.2,0000.0,0000.03,0000.09,0000.01
2022-05-22 23:04:00,,0826.5,5.00,0.00,29.8,29.0,00.0,38.6,31.6,16.1,0000.0,0000.03,0000.09,0000.01
2022-05-22 23:05:00,,0826.5,4.99,0.00,29.8,29.0,00.0,38.6,31.6,16.0,0000.0,0000.02,0000.05,0000.01
2022-05-22 23:06:00,,0826.5,5.01,0.00,29.8,29.0,00.0,38.7,31.6,15.9,0000.0,0000.02,0000.04,0000.01
2022-05-22 23:07:00,,0826.6,5.00,0.00,29.8,29.0,00.0,38.7,31.6,16.2,0000.0,0000.01,0000.04,0000.01
2022-05-22 23:08:00,,0826.6,5.00,0.00,29.8,29.0,00.0,38.7,31.6,16.3,0000.0,0000.02,0000.04,0000.01
2022-05-22 23:09:00,,0826.6,5.01,0.00,29.8,28.9,00.0,38.7,31.5,15.6,0000.0,0000.02,0000.04,0000.01
2022-05-22 23:10:00,,0826.6,5.00,0.00,29.8,28.9,00.0,38.7,31.5,15.5,0000.0,0000.03,0000.06,0000.01
2022-05-22 23:11:00,,0826.6,5.01,0.00,29.8,28.9,00.0,38.7,31.5,15.6,0000.0,0000.03,0000.04,0000.00
2022-05-22 23:12:00,,0826.6,4.99,0.00,29.8,28.9,00.0,38.7,31.5,15.8,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:13:00,,0826.6,5.01,0.00,29.8,28.9,00.0,38.7,31.6,15.8,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:14:00,,0826.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,15.5,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:15:00,,0826.6,5.00,0.00,29.8,29.0,00.0,38.7,31.6,15.8,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:16:00,,0826.6,5.00,0.00,29.8,29.0,00.0,38.7,31.7,15.8,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:17:00,,0826.5,4.99,0.00,29.9,29.0,00.0,38.7,31.7,15.7,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:18:00,,0826.5,4.99,0.00,29.9,29.1,00.0,38.7,31.7,15.5,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:19:00,,0826.5,5.01,0.00,29.9,29.1,00.0,38.8,31.7,16.0,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:20:00,,0826.5,5.01,0.00,29.9,29.1,00.0,38.8,31.7,16.0,0000.0,0000.02,0000.03,0000.00
2022-05-22 23:21:00,,0826.5,5.00,0.00,29.9,29.2,00.0,38.8,31.8,16.0,0000.0,0000.01,0000.02,0000.01
2022-05-22 23:22:00,,0826.5,5.00,0.00,29.9,29.2,00.0,38.8,31.8,15.4,0000.0,0000.01,0000.01,0000.01
2022-05-22 23:23:00,,0826.5,4.99,0.00,30.0,29.2,00.0,38.8,31.8,15.3,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:24:00,,0826.5,4.99,0.00,30.0,29.2,00.0,38.8,31.8,15.6,0000.0,0000.01,0000.01,0000.00
2022-05-22 23:25:00,,0826.5,4.99,0.00,30.0,29.3,00.0,38.8,31.8,15.6,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:26:00,,0826.5,5.01,0.00,30.0,29.3,00.0,38.9,31.9,15.5,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:27:00,,0826.5,5.01,0.00,30.0,29.3,00.0,38.9,31.9,15.7,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:28:00,,0826.5,5.00,0.00,30.1,29.3,00.0,38.9,31.9,15.6,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:29:00,,0826.5,5.00,0.00,30.1,29.3,00.0,38.9,31.9,15.4,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:30:00,,0826.5,5.00,0.00,30.1,29.4,00.0,38.9,31.9,15.0,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:31:00,,0826.5,4.99,0.00,30.1,29.4,00.0,38.9,31.9,14.7,0000.0,0000.02,0000.07,0000.00
2022-05-22 23:32:00,,0826.5,5.01,0.00,30.1,29.4,00.0,39.0,32.0,14.8,0000.0,0000.02,0000.07,0000.00
2022-05-22 23:33:00,,0826.5,5.00,0.00,30.2,29.4,00.0,39.0,32.0,15.1,0000.0,0000.02,0000.07,0000.00
2022-05-22 23:34:00,,0826.5,4.99,0.00,30.2,29.4,00.0,39.0,32.0,14.7,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:35:00,,0826.5,5.00,0.00,30.2,29.5,00.0,39.0,32.0,14.8,0000.0,0000.02,0000.07,0000.01
2022-05-22 23:36:00,,0826.5,5.00,0.00,30.2,29.5,00.0,39.0,32.0,14.9,0000.0,0000.01,0000.01,0000.01
2022-05-22 23:37:00,,0826.5,5.01,0.00,30.2,29.5,00.0,39.0,32.0,15.4,0000.0,0000.02,0000.08,0000.01
2022-05-22 23:38:00,,0826.5,5.00,0.00,30.2,29.5,00.0,39.1,32.1,15.9,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:39:00,,0826.5,5.01,0.00,30.3,29.5,00.0,39.1,32.1,15.5,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:40:00,,0826.5,5.01,0.00,30.3,29.6,00.0,39.1,32.1,15.7,0000.0,0000.02,0000.10,0000.01
2022-05-22 23:41:00,,0826.5,4.99,0.00,30.3,29.6,00.0,39.1,32.1,15.5,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:42:00,,0826.5,5.00,0.00,30.3,29.6,00.0,39.1,32.1,15.5,0000.0,0000.02,0000.10,0000.01
2022-05-22 23:43:00,,0826.5,5.00,0.00,30.3,29.6,00.0,39.1,32.1,15.2,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:44:00,,0826.5,5.01,0.00,30.3,29.6,00.0,39.2,32.1,15.2,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:45:00,,0826.5,5.01,0.00,30.3,29.6,00.0,39.2,32.1,15.3,0000.0,0000.02,0000.09,0000.01
2022-05-22 23:46:00,,0826.5,5.00,0.00,30.4,29.6,00.0,39.2,32.2,15.5,0000.0,0000.02,0000.09,0000.00
2022-05-22 23:47:00,,0826.5,5.00,0.00,30.4,29.6,00.0,39.2,32.1,15.3,0000.0,0000.02,0000.09,0000.00
2022-05-22 23:48:00,,0826.5,5.00,0.00,30.4,29.6,00.0,39.2,32.1,15.4,0000.0,0000.01,0000.03,0000.00
2022-05-22 23:49:00,,0826.5,4.99,0.00,30.4,29.6,00.0,39.2,32.1,15.1,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:50:00,,0826.4,5.01,0.00,30.4,29.5,00.0,39.2,32.1,15.4,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:51:00,,0826.4,5.01,0.00,30.4,29.5,00.0,39.2,32.1,16.0,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:52:00,,0826.3,5.00,0.00,30.4,29.5,00.0,39.3,32.1,16.2,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:53:00,,0826.3,5.00,0.00,30.4,29.5,00.0,39.3,32.1,16.0,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:54:00,,0826.3,5.00,0.00,30.4,29.5,00.0,39.3,32.1,15.9,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:55:00,,0826.3,5.00,0.00,30.4,29.5,00.0,39.3,32.1,15.8,0000.0,0000.00,0000.00,0000.00
2022-05-22 23:56:00,,0826.4,5.01,0.00,30.4,29.5,00.0,39.3,32.1,15.4,0000.0,0000.00,0000.01,0000.00
2022-05-22 23:57:00,,0826.4,4.99,0.00,30.4,29.6,00.0,39.3,32.1,15.3,0000.0,0000.02,0000.05,0000.00
2022-05-22 23:58:00,,0826.4,5.01,0.00,30.4,29.6,00.0,39.3,32.1,15.9,0000.0,0000.02,0000.05,0000.00
2022-05-22 23:59:00,,0826.4,5.01,0.00,30.4,29.6,00.0,39.3,32.1,16.4,0000.0,0000.02,0000.05,0000.00
