Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 16:00:00,,0825.5,5.00,0.00,30.4,29.7,00.0,39.2,32.1,06.8,0000.0,0003.71,0001.79,0001.34
2021-11-07 16:01:00,,0825.6,5.00,0.00,30.4,29.7,00.0,39.2,32.1,06.6,0000.0,0004.06,0001.80,0001.34
2021-11-07 16:02:00,,0825.6,4.99,0.00,30.4,29.7,00.0,39.2,32.2,06.7,0000.0,0004.68,0001.81,0001.34
2021-11-07 16:03:00,,0825.5,5.00,0.00,30.4,29.8,00.0,39.2,32.2,06.5,0000.0,0004.39,0001.82,0001.34
2021-11-07 16:04:00,,0825.4,5.01,0.00,30.5,29.8,00.0,39.3,32.2,06.5,0000.0,0003.79,0001.83,0001.34
2021-11-07 16:05:00,,0825.5,5.00,0.00,30.5,29.8,00.0,39.3,32.3,06.5,0000.0,0003.69,0001.78,0001.33
2021-11-07 16:06:00,,0825.5,5.00,0.00,30.5,29.9,00.0,39.3,32.3,06.5,0000.0,0003.59,0001.72,0001.31
2021-11-07 16:07:00,,0825.4,5.01,0.00,30.5,29.9,00.0,39.4,32.3,06.5,0000.0,0004.02,0001.73,0001.31
2021-11-07 16:08:00,,0825.4,4.98,0.00,30.5,29.9,00.0,39.4,32.3,06.4,0000.0,0004.71,0001.67,0001.32
2021-11-07 16:09:00,,0825.5,5.00,0.00,30.6,29.9,00.0,39.4,32.4,06.4,0000.0,0004.85,0001.66,0001.32
2021-11-07 16:10:00,,0825.4,5.01,0.00,30.6,30.0,00.0,39.4,32.4,06.4,0000.0,0004.92,0001.61,0001.31
2021-11-07 16:11:00,,0825.5,5.00,0.00,30.6,30.0,00.0,39.5,32.4,06.2,0000.0,0004.80,0001.58,0001.30
2021-11-07 16:12:00,,0825.4,5.00,0.00,30.6,30.0,00.0,39.5,32.4,06.3,0000.0,0004.61,0001.56,0001.31
2021-11-07 16:13:00,,0825.5,4.99,0.00,30.6,30.1,00.0,39.5,32.4,06.3,0000.0,0004.22,0001.54,0001.30
2021-11-07 16:14:00,,0825.5,5.01,0.00,30.7,30.1,00.0,39.5,32.5,06.2,0000.0,0004.37,0001.57,0001.29
2021-11-07 16:15:00,,0825.5,4.99,0.00,30.7,30.1,00.0,39.6,32.5,06.2,0000.0,0004.56,0001.61,0001.29
2021-11-07 16:16:00,,0825.4,5.02,0.00,30.7,30.1,00.0,39.6,32.5,06.3,0000.0,0005.36,0001.62,0001.30
2021-11-07 16:17:00,,0825.5,5.01,0.00,30.7,30.0,00.0,39.6,32.5,06.3,0000.0,0007.00,0001.67,0001.32
2021-11-07 16:18:00,,0825.4,4.99,0.00,30.7,28.6,00.0,39.6,32.3,06.2,0000.0,0006.84,0001.70,0001.32
2021-11-07 16:19:00,,0825.4,5.01,0.00,30.6,26.7,00.0,39.6,31.9,06.3,0000.0,0005.83,0001.72,0001.34
2021-11-07 16:20:00,,0825.4,5.00,0.00,30.5,26.5,00.0,39.6,31.8,06.3,0000.0,0005.72,0001.73,0001.35
2021-11-07 16:21:00,,0825.4,5.00,0.00,30.4,27.0,00.0,39.5,31.8,06.3,0000.0,0006.03,0001.78,0001.35
2021-11-07 16:22:00,,0825.4,5.01,0.00,30.3,27.4,00.0,39.4,31.7,06.3,0000.0,0006.32,0001.82,0001.36
2021-11-07 16:23:00,,0825.4,4.99,0.00,30.3,27.9,00.0,39.4,31.7,06.3,0000.0,0006.50,0001.87,0001.36
2021-11-07 16:24:00,,0825.4,5.01,0.00,30.3,28.2,00.0,39.4,31.8,06.4,0000.0,0006.37,0001.87,0001.37
2021-11-07 16:25:00,,0825.4,4.99,0.00,30.3,28.5,00.0,39.4,31.9,06.6,0000.0,0006.49,0001.88,0001.37
2021-11-07 16:26:00,,0825.5,5.00,0.00,30.3,28.7,00.0,39.3,31.9,06.5,0000.0,0006.40,0001.85,0001.38
2021-11-07 16:27:00,,0825.5,5.00,0.00,30.3,28.9,00.0,39.3,32.0,06.3,0000.0,0006.31,0001.86,0001.37
2021-11-07 16:28:00,,0825.5,5.01,0.00,30.3,29.0,00.0,39.3,32.0,06.3,0000.0,0004.12,0001.85,0001.36
2021-11-07 16:29:00,,0825.5,4.99,0.00,30.3,29.2,00.0,39.3,32.0,06.5,0000.0,0003.92,0001.82,0001.34
2021-11-07 16:30:00,,0825.5,5.00,0.00,30.4,29.3,00.0,39.3,32.1,06.3,0000.0,0003.94,0001.81,0001.34
2021-11-07 16:31:00,,0825.4,4.99,0.00,30.4,29.4,00.0,39.3,32.1,06.4,0000.0,0003.98,0001.82,0001.34
2021-11-07 16:32:00,,0825.4,5.01,0.00,30.4,29.4,00.0,39.3,32.1,06.4,0000.0,0003.83,0001.80,0001.34
2021-11-07 16:33:00,,0825.4,4.99,0.00,30.4,29.5,00.0,39.4,32.2,06.5,0000.0,0003.34,0001.80,0001.35
2021-11-07 16:34:00,,0825.5,4.99,0.00,30.4,29.6,00.0,39.4,32.2,06.4,0000.0,0003.23,0001.81,0001.35
2021-11-07 16:35:00,,0825.4,5.00,0.00,30.5,29.6,00.0,39.4,32.2,06.4,0000.0,0003.34,0001.84,0001.34
2021-11-07 16:36:00,,0825.4,4.99,0.00,30.5,29.7,00.0,39.4,32.3,06.6,0000.0,0003.08,0001.85,0001.33
2021-11-07 16:37:00,,0825.5,5.00,0.00,30.5,29.7,00.0,39.4,32.3,06.6,0000.0,0003.01,0001.83,0001.33
2021-11-07 16:38:00,,0825.4,4.99,0.00,30.6,29.7,00.0,39.4,32.3,06.7,0000.0,0003.05,0001.84,0001.34
2021-11-07 16:39:00,,0825.4,5.01,0.00,30.5,28.4,00.0,39.4,32.1,06.4,0000.0,0003.03,0001.84,0001.35
2021-11-07 16:40:00,,0825.4,5.00,0.00,30.4,26.8,00.0,39.4,31.8,06.4,0000.0,0003.14,0001.86,0001.36
2021-11-07 16:41:00,,0825.4,5.01,0.00,30.3,26.8,00.0,39.4,31.8,06.5,0000.0,0003.19,0001.85,0001.37
2021-11-07 16:42:00,,0825.4,4.99,0.00,30.3,27.2,00.0,39.3,31.7,06.7,0000.0,0003.21,0001.86,0001.36
2021-11-07 16:43:00,,0825.4,5.01,0.00,30.2,27.6,00.0,39.3,31.7,06.9,0000.0,0003.29,0001.89,0001.37
2021-11-07 16:44:00,,0825.4,4.99,0.00,30.2,28.0,00.0,39.2,31.7,06.9,0000.0,0003.67,0001.88,0001.36
2021-11-07 16:45:00,,0825.4,5.01,0.00,30.2,28.3,00.0,39.2,31.7,06.8,0000.0,0004.69,0001.83,0001.36
2021-11-07 16:46:00,,0825.4,5.00,0.00,30.2,28.5,00.0,39.2,31.8,06.8,0000.0,0004.95,0001.83,0001.36
2021-11-07 16:47:00,,0825.4,4.98,0.00,30.2,28.7,00.0,39.2,31.9,06.8,0000.0,0004.87,0001.85,0001.37
2021-11-07 16:48:00,,0825.4,5.01,0.00,30.2,28.9,00.0,39.2,31.9,06.8,0000.0,0004.88,0001.88,0001.38
2021-11-07 16:49:00,,0825.4,4.99,0.00,30.2,29.1,00.0,39.2,32.0,06.8,0000.0,0004.79,0001.88,0001.38
2021-11-07 16:50:00,,0825.4,5.01,0.00,30.3,29.2,00.0,39.2,32.0,06.7,0000.0,0004.86,0001.91,0001.40
2021-11-07 16:51:00,,0825.4,5.00,0.00,30.3,29.3,00.0,39.2,32.1,06.7,0000.0,0004.79,0001.88,0001.40
2021-11-07 16:52:00,,0825.4,5.00,0.00,30.3,29.4,00.0,39.3,32.1,06.6,0000.0,0004.71,0001.86,0001.39
2021-11-07 16:53:00,,0825.4,5.00,0.00,30.4,29.4,00.0,39.3,32.1,06.6,0000.0,0004.85,0001.85,0001.39
2021-11-07 16:54:00,,0825.4,5.00,0.00,30.4,29.5,00.0,39.3,32.2,07.1,0000.0,0005.41,0001.83,0001.39
2021-11-07 16:55:00,,0825.4,5.01,0.00,30.4,29.5,00.0,39.3,32.2,07.2,0000.0,0006.25,0001.85,0001.39
2021-11-07 16:56:00,,0825.3,5.00,0.00,30.4,28.2,00.0,39.3,32.0,07.2,0000.0,0005.64,0001.86,0001.40
2021-11-07 16:57:00,,0825.4,4.99,0.00,30.3,26.4,00.0,39.3,31.6,07.4,0000.0,0005.54,0001.88,0001.40
2021-11-07 16:58:00,,0825.4,5.01,0.00,30.2,26.4,00.0,39.3,31.6,07.4,0000.0,0005.93,0001.87,0001.39
2021-11-07 16:59:00,,0825.3,4.99,0.00,30.1,26.9,00.0,39.2,31.6,07.3,0000.0,0006.15,0001.89,0001.38
