Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 13:00:00,,0820.2,5.00,0.00,27.4,26.5,00.0,36.6,29.3,16.9,0002.9,0016.92,0007.12,0004.99
2021-10-24 13:01:00,,0820.2,4.98,0.00,27.4,26.5,00.0,36.6,29.3,16.8,0002.5,0016.59,0007.09,0004.96
2021-10-24 13:02:00,,0820.2,5.00,0.00,27.4,26.5,00.0,36.6,29.3,16.8,0002.1,0016.88,0007.05,0004.93
2021-10-24 13:03:00,,0820.3,5.00,0.00,27.5,26.5,00.0,36.6,29.2,16.9,0001.9,0016.97,0006.96,0004.89
2021-10-24 13:04:00,,0820.3,5.00,0.00,27.4,26.5,00.0,36.6,29.2,16.9,0001.7,0017.09,0006.92,0004.86
2021-10-24 13:05:00,,0820.2,4.99,0.00,27.4,26.5,00.0,36.6,29.2,16.8,0001.5,0017.17,0006.96,0004.84
2021-10-24 13:06:00,,0820.2,5.00,0.00,27.4,26.5,00.0,36.6,29.2,16.7,0001.5,0017.01,0006.96,0004.83
2021-10-24 13:07:00,,0820.2,5.00,0.00,27.4,26.5,00.0,36.6,29.2,16.6,0001.8,0015.94,0006.93,0004.80
2021-10-24 13:08:00,,0820.3,4.99,0.00,27.4,26.5,00.0,36.6,29.2,16.4,0001.9,0015.91,0006.91,0004.78
2021-10-24 13:09:00,,0820.2,5.02,0.00,27.4,26.5,00.0,36.6,29.3,16.1,0001.4,0015.65,0006.76,0004.72
2021-10-24 13:10:00,,0820.2,4.99,0.00,27.4,26.5,00.0,36.6,29.3,15.9,0000.7,0015.53,0006.59,0004.63
2021-10-24 13:11:00,,0820.3,5.01,0.00,27.4,26.5,00.0,36.6,29.3,15.8,0000.2,0015.87,0006.46,0004.53
2021-10-24 13:12:00,,0820.3,5.01,0.00,27.4,26.5,00.0,36.6,29.3,15.7,0000.0,0015.67,0006.39,0004.45
2021-10-24 13:13:00,,0820.3,4.98,0.00,27.5,26.5,00.0,36.5,29.3,15.9,0000.0,0014.72,0006.28,0004.39
2021-10-24 13:14:00,,0820.3,5.00,0.00,27.4,26.5,00.0,36.5,29.2,16.2,0000.0,0014.45,0006.21,0004.35
2021-10-24 13:15:00,,0820.2,4.99,0.00,27.4,26.5,00.0,36.5,29.3,16.3,0000.0,0014.38,0006.15,0004.32
2021-10-24 13:16:00,,0820.2,5.00,0.00,27.5,26.5,00.0,36.5,29.2,16.3,0000.0,0014.55,0006.08,0004.29
2021-10-24 13:17:00,,0820.2,4.99,0.00,27.5,26.5,00.0,36.6,29.2,16.2,0000.0,0014.94,0005.97,0004.25
2021-10-24 13:18:00,,0820.3,5.00,0.00,27.4,26.5,00.0,36.6,29.2,16.3,0000.0,0015.18,0005.90,0004.21
2021-10-24 13:19:00,,0820.3,5.00,0.00,27.4,26.5,00.0,36.6,29.2,16.3,0000.0,0015.40,0005.84,0004.18
2021-10-24 13:20:00,,0820.2,5.00,0.00,27.4,26.5,00.0,36.5,29.2,16.3,0000.0,0016.17,0005.86,0004.18
2021-10-24 13:21:00,,0820.3,5.01,0.00,27.4,26.4,00.0,36.5,29.2,16.4,0000.0,0016.70,0005.94,0004.21
2021-10-24 13:22:00,,0820.3,5.01,0.00,27.4,26.4,00.0,36.5,29.1,16.5,0000.0,0015.98,0006.03,0004.25
2021-10-24 13:23:00,,0820.2,5.01,0.00,27.4,26.4,00.0,36.5,29.2,16.5,0000.0,0015.74,0006.00,0004.27
2021-10-24 13:24:00,,0820.2,5.00,0.00,27.4,26.4,00.0,36.5,29.2,16.5,0000.0,0015.75,0006.02,0004.29
2021-10-24 13:25:00,,0820.2,5.01,0.00,27.4,26.4,00.0,36.5,29.1,16.5,0000.0,0015.77,0005.99,0004.28
2021-10-24 13:26:00,,0820.2,4.99,0.00,27.4,26.4,00.0,36.5,29.1,16.5,0000.0,0016.19,0005.92,0004.26
2021-10-24 13:27:00,,0820.2,5.00,0.00,27.4,26.4,00.0,36.5,29.2,16.4,0000.0,0015.91,0005.85,0004.24
2021-10-24 13:28:00,,0820.1,4.99,0.00,27.3,26.4,00.0,36.5,29.2,16.5,0002.5,0016.42,0005.85,0004.22
2021-10-24 13:29:00,,0820.2,5.01,0.00,27.3,26.4,00.0,36.5,29.1,16.6,0002.0,0016.19,0005.80,0004.19
2021-10-24 13:30:00,,0820.2,4.98,0.00,27.3,26.4,00.0,36.5,29.1,16.7,0001.6,0015.79,0005.73,0004.17
2021-10-24 13:31:00,,0820.2,5.00,0.00,27.3,26.4,00.0,36.4,29.1,16.9,0002.0,0014.88,0005.68,0004.16
2021-10-24 13:32:00,,0820.2,4.99,0.00,27.3,26.4,00.0,36.4,29.1,16.9,0001.4,0014.34,0005.62,0004.13
2021-10-24 13:33:00,,0820.2,5.00,0.00,27.3,26.4,00.0,36.4,29.1,16.9,0001.0,0014.86,0005.56,0004.10
2021-10-24 13:34:00,,0820.3,5.01,0.00,27.3,26.4,00.0,36.4,29.1,16.9,0000.6,0015.83,0005.49,0004.08
2021-10-24 13:35:00,,0820.3,5.00,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.6,0016.32,0005.44,0004.06
2021-10-24 13:36:00,,0820.3,5.00,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.5,0016.48,0005.42,0004.06
2021-10-24 13:37:00,,0820.5,5.01,0.00,27.3,26.4,00.0,36.4,29.0,17.1,0000.4,0016.34,0005.46,0004.07
2021-10-24 13:38:00,,0820.6,5.01,0.00,27.3,26.4,00.0,36.4,29.0,17.2,0000.3,0015.96,0005.49,0004.07
2021-10-24 13:39:00,,0820.6,5.01,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.2,0014.57,0005.41,0004.07
2021-10-24 13:40:00,,0820.6,4.99,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.0,0015.39,0005.44,0004.09
2021-10-24 13:41:00,,0820.7,5.00,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.0,0016.21,0005.47,0004.10
2021-10-24 13:42:00,,0820.6,5.00,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.0,0015.98,0005.45,0004.11
2021-10-24 13:43:00,,0820.6,5.00,0.00,27.3,26.4,00.0,36.4,29.1,17.1,0000.0,0016.15,0005.45,0004.10
2021-10-24 13:44:00,,0820.6,4.99,0.00,27.2,26.4,00.0,36.4,29.1,17.1,0000.0,0016.36,0005.47,0004.10
2021-10-24 13:45:00,,0820.6,4.99,0.00,27.2,26.3,00.0,36.4,29.0,17.2,0000.0,0015.26,0005.47,0004.10
2021-10-24 13:46:00,,0820.6,5.00,0.00,27.2,26.3,00.0,36.4,29.0,17.3,0000.0,0014.93,0005.54,0004.11
2021-10-24 13:47:00,,0820.7,5.02,0.00,27.2,26.3,00.0,36.3,29.0,17.6,0000.0,0015.05,0005.59,0004.13
2021-10-24 13:48:00,,0820.7,5.00,0.00,27.2,26.3,00.0,36.3,28.9,18.1,0000.0,0014.98,0005.66,0004.17
2021-10-24 13:49:00,,0820.7,4.98,0.00,27.1,26.2,00.0,36.3,28.9,18.1,0000.0,0015.20,0005.72,0004.22
2021-10-24 13:50:00,,0820.7,5.00,0.00,27.1,26.2,00.0,36.3,28.9,18.2,0000.0,0015.90,0005.87,0004.27
2021-10-24 13:51:00,,0820.8,5.00,0.00,27.1,26.2,00.0,36.3,28.8,18.1,0000.0,0015.04,0005.96,0004.32
2021-10-24 13:52:00,,0820.8,5.01,0.00,27.1,26.2,00.0,36.3,28.9,18.0,0000.0,0014.33,0006.03,0004.36
2021-10-24 13:53:00,,0820.8,4.99,0.00,27.1,26.2,00.0,36.3,28.9,18.0,0000.0,0014.67,0006.16,0004.40
2021-10-24 13:54:00,,0820.8,5.00,0.00,27.0,26.2,00.0,36.2,28.9,18.1,0001.0,0014.51,0006.22,0004.44
2021-10-24 13:55:00,,0820.8,4.99,0.00,27.0,26.2,00.0,36.2,28.8,17.8,0000.2,0014.44,0006.29,0004.49
2021-10-24 13:56:00,,0820.7,5.01,0.00,27.0,26.1,00.0,36.2,28.8,17.6,0000.0,0015.95,0006.46,0004.54
2021-10-24 13:57:00,,0820.7,4.99,0.00,27.0,26.1,00.0,36.2,28.8,17.5,0000.0,0017.70,0006.48,0004.57
2021-10-24 13:58:00,,0820.8,5.00,0.00,27.0,26.2,00.0,36.2,28.8,17.6,0000.0,0018.32,0006.54,0004.59
2021-10-24 13:59:00,,0820.9,5.01,0.00,27.0,26.2,00.0,36.2,28.8,17.7,0000.0,0018.31,0006.53,0004.58
