Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 06:00:00,,0826.5,5.04,0.00,22.3,21.5,00.0,31.1,24.1,08.6,0002.6,0016.43,0009.84,0009.27
2023-01-05 06:01:00,,0826.5,4.98,0.00,22.3,21.3,00.0,31.1,24.1,08.6,0001.5,0016.24,0009.80,0009.20
2023-01-05 06:02:00,,0826.5,4.97,0.00,22.3,21.1,00.0,31.1,24.1,08.7,0001.0,0016.37,0009.74,0009.16
2023-01-05 06:03:00,,0826.4,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.7,0000.4,0016.19,0009.69,0009.10
2023-01-05 06:04:00,,0826.4,4.99,0.00,22.3,20.9,00.0,31.1,24.0,08.7,0000.3,0015.77,0009.57,0009.01
2023-01-05 06:05:00,,0826.4,5.03,0.00,22.2,20.9,00.0,31.1,23.9,08.6,0000.6,0014.73,0009.40,0008.87
2023-01-05 06:06:00,,0826.4,4.98,0.00,22.2,20.8,00.0,31.1,23.9,08.5,0000.7,0014.23,0009.30,0008.76
2023-01-05 06:07:00,,0826.4,5.01,0.00,22.2,20.7,00.0,31.1,23.8,08.5,0001.0,0014.13,0009.24,0008.69
2023-01-05 06:08:00,,0826.4,5.01,0.00,22.2,20.6,00.0,31.1,23.7,08.6,0001.5,0013.89,0009.16,0008.68
2023-01-05 06:09:00,,0826.4,4.99,0.00,22.1,20.5,00.0,31.0,23.8,08.6,0001.0,0014.69,0009.11,0008.64
2023-01-05 06:10:00,,0826.4,5.00,0.00,22.1,20.7,00.0,31.0,23.8,08.7,0000.8,0014.65,0009.07,0008.60
2023-01-05 06:11:00,,0826.4,5.01,0.00,22.2,21.7,00.0,31.0,24.0,08.6,0000.3,0014.08,0009.04,0008.55
2023-01-05 06:12:00,,0826.5,4.99,0.00,22.3,22.7,00.0,31.0,24.3,08.5,0001.0,0014.46,0008.97,0008.50
2023-01-05 06:13:00,,0826.5,5.00,0.00,22.4,22.7,00.0,31.0,24.4,08.5,0001.4,0014.51,0008.96,0008.45
2023-01-05 06:14:00,,0826.5,4.99,0.00,22.4,22.3,00.0,31.1,24.3,08.5,0001.6,0014.39,0008.89,0008.42
2023-01-05 06:15:00,,0826.5,4.99,0.00,22.4,21.9,00.0,31.1,24.2,08.4,0001.3,0014.50,0008.90,0008.41
2023-01-05 06:16:00,,0826.5,5.00,0.00,22.4,21.5,00.0,31.1,24.1,08.4,0001.6,0014.55,0008.92,0008.41
2023-01-05 06:17:00,,0826.5,5.01,0.00,22.4,21.2,00.0,31.1,24.1,08.5,0001.3,0015.02,0008.89,0008.38
2023-01-05 06:18:00,,0826.5,5.01,0.00,22.3,21.1,00.0,31.1,24.1,08.4,0001.4,0015.17,0008.88,0008.34
2023-01-05 06:19:00,,0826.6,5.00,0.00,22.3,21.0,00.0,31.1,24.0,08.4,0000.9,0015.21,0008.86,0008.31
2023-01-05 06:20:00,,0826.5,5.00,0.00,22.3,20.9,00.0,31.1,24.0,08.4,0001.0,0014.36,0008.83,0008.28
2023-01-05 06:21:00,,0826.5,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.4,0001.3,0014.14,0008.76,0008.25
2023-01-05 06:22:00,,0826.5,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.4,0001.4,0014.10,0008.73,0008.23
2023-01-05 06:23:00,,0826.5,4.99,0.00,22.2,20.6,00.0,31.1,23.9,08.4,0001.3,0013.36,0008.66,0008.19
2023-01-05 06:24:00,,0826.5,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.4,0001.1,0012.93,0008.58,0008.15
2023-01-05 06:25:00,,0826.5,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.4,0000.9,0012.93,0008.55,0008.10
2023-01-05 06:26:00,,0826.5,5.02,0.00,22.2,21.4,00.0,31.0,24.0,08.4,0001.2,0013.17,0008.51,0008.05
2023-01-05 06:27:00,,0826.5,5.00,0.00,22.3,22.4,00.0,31.0,24.3,08.4,0001.2,0013.91,0008.47,0008.01
2023-01-05 06:28:00,,0826.5,4.97,0.00,22.5,23.0,00.0,31.1,24.5,08.3,0000.9,0013.38,0008.42,0007.96
2023-01-05 06:29:00,,0826.5,5.03,0.00,22.5,22.6,00.0,31.1,24.4,08.2,0000.0,0013.47,0008.31,0007.91
2023-01-05 06:30:00,,0826.5,5.01,0.00,22.5,22.2,00.0,31.2,24.4,08.2,0000.0,0013.79,0008.26,0007.88
2023-01-05 06:31:00,,0826.6,4.99,0.00,22.5,21.8,00.0,31.2,24.3,08.2,0000.0,0014.07,0008.24,0007.85
2023-01-05 06:32:00,,0826.6,4.98,0.00,22.5,21.5,00.0,31.2,24.2,08.2,0000.0,0014.00,0008.24,0007.84
2023-01-05 06:33:00,,0826.6,5.05,0.00,22.4,21.1,00.0,31.2,24.0,08.1,0001.2,0014.15,0008.28,0007.85
2023-01-05 06:34:00,,0826.6,4.97,0.00,22.3,20.5,00.0,31.2,23.8,08.1,0002.3,0014.29,0008.40,0007.94
2023-01-05 06:35:00,,0826.6,5.03,0.00,22.2,20.1,00.0,31.2,23.6,08.2,0001.6,0014.72,0008.49,0008.01
2023-01-05 06:36:00,,0826.6,4.99,0.00,22.1,19.8,00.0,31.2,23.5,08.3,0001.8,0014.78,0008.59,0008.13
2023-01-05 06:37:00,,0826.6,5.00,0.00,22.0,19.7,00.0,31.1,23.4,08.4,0002.4,0014.89,0008.72,0008.25
2023-01-05 06:38:00,,0826.5,5.01,0.00,22.0,19.7,00.0,31.1,23.4,08.5,0002.1,0013.90,0008.80,0008.35
2023-01-05 06:39:00,,0826.5,5.02,0.00,22.0,20.4,00.0,31.0,23.6,08.5,0001.3,0013.95,0008.87,0008.42
2023-01-05 06:40:00,,0826.5,5.00,0.00,22.1,21.7,00.0,31.0,23.9,08.5,0001.9,0013.79,0008.99,0008.54
2023-01-05 06:41:00,,0826.5,4.99,0.00,22.2,22.7,00.0,31.0,24.2,08.5,0002.7,0013.64,0009.12,0008.64
2023-01-05 06:42:00,,0826.5,4.99,0.00,22.3,22.6,00.0,31.0,24.3,08.5,0002.5,0013.63,0009.25,0008.74
2023-01-05 06:43:00,,0826.6,5.00,0.00,22.3,22.2,00.0,31.1,24.2,08.5,0002.4,0014.36,0009.36,0008.83
2023-01-05 06:44:00,,0826.7,4.99,0.00,22.3,21.7,00.0,31.1,24.1,08.5,0001.8,0015.29,0009.43,0008.88
2023-01-05 06:45:00,,0826.7,4.99,0.00,22.3,21.2,00.0,31.1,23.9,08.5,0001.3,0015.94,0009.49,0008.92
2023-01-05 06:46:00,,0826.7,5.02,0.00,22.2,20.5,00.0,31.1,23.7,08.5,0001.4,0015.93,0009.56,0008.99
2023-01-05 06:47:00,,0826.7,4.99,0.00,22.1,20.1,00.0,31.1,23.5,08.7,0000.7,0016.03,0009.65,0009.06
2023-01-05 06:48:00,,0826.7,5.01,0.00,22.0,19.8,00.0,31.0,23.4,08.8,0000.8,0015.99,0009.67,0009.09
2023-01-05 06:49:00,,0826.6,5.00,0.00,22.0,19.9,00.0,31.0,23.5,08.8,0000.4,0016.27,0009.69,0009.11
2023-01-05 06:50:00,,0826.5,5.00,0.00,21.9,20.0,00.0,31.0,23.5,08.6,0001.0,0016.27,0009.63,0009.04
2023-01-05 06:51:00,,0826.5,5.01,0.00,21.9,20.1,00.0,30.9,23.6,08.5,0000.4,0016.26,0009.53,0008.91
2023-01-05 06:52:00,,0826.5,4.99,0.00,21.9,20.2,00.0,30.9,23.6,08.5,-000.0,0016.32,0009.39,0008.78
2023-01-05 06:53:00,,0826.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,08.5,-000.4,0016.05,0009.25,0008.65
2023-01-05 06:54:00,,0826.7,4.99,0.00,22.0,21.4,00.0,30.9,23.8,08.4,-000.3,0015.36,0009.13,0008.55
2023-01-05 06:55:00,,0826.5,5.01,0.00,22.1,22.5,00.0,30.8,24.1,08.2,-000.2,0014.29,0008.95,0008.40
2023-01-05 06:56:00,,0826.5,5.00,0.00,22.2,22.8,00.0,30.9,24.2,08.0,-000.2,0013.32,0008.69,0008.18
2023-01-05 06:57:00,,0826.5,4.97,0.00,22.3,22.4,00.0,31.0,24.2,08.0,0000.0,0012.90,0008.45,0007.97
2023-01-05 06:58:00,,0826.4,5.04,0.00,22.3,22.0,00.0,31.0,24.1,08.0,0000.4,0012.68,0008.17,0007.73
2023-01-05 06:59:00,,0826.5,5.03,0.00,22.3,21.6,00.0,31.0,24.0,07.9,0000.2,0012.47,0007.95,0007.52
