Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-27 02:00:00,,0825.5,5.00,0.00,30.1,29.2,00.0,39.1,31.8,07.9,0000.0,0000.74,0002.70,0000.48
2021-11-27 02:01:00,,0825.5,5.00,0.00,30.1,29.2,00.0,39.1,31.7,07.9,0000.0,0000.75,0002.69,0000.49
2021-11-27 02:02:00,,0825.6,5.01,0.00,30.1,29.2,00.0,39.1,31.8,07.9,0000.0,0000.73,0002.67,0000.50
2021-11-27 02:03:00,,0825.6,4.98,0.00,30.1,29.2,00.0,39.1,31.7,07.9,0000.0,0000.73,0002.60,0000.50
2021-11-27 02:04:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,07.9,0000.0,0000.74,0002.63,0000.51
2021-11-27 02:05:00,,0825.6,4.99,0.00,30.1,29.2,00.0,39.1,31.7,07.9,0000.0,0000.70,0002.44,0000.50
2021-11-27 02:06:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,07.9,0000.0,0000.70,0002.36,0000.51
2021-11-27 02:07:00,,0825.6,4.99,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.73,0002.36,0000.51
2021-11-27 02:08:00,,0825.6,4.99,0.00,30.1,29.3,00.0,39.1,31.8,08.0,0000.0,0000.74,0002.24,0000.52
2021-11-27 02:09:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.78,0001.48,0000.52
2021-11-27 02:10:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.77,0001.44,0000.51
2021-11-27 02:11:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.75,0001.38,0000.50
2021-11-27 02:12:00,,0825.6,4.99,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.74,0001.37,0000.48
2021-11-27 02:13:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0000.78,0001.49,0000.48
2021-11-27 02:14:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.1,0000.0,0000.80,0001.54,0000.47
2021-11-27 02:15:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.7,08.0,0000.0,0000.78,0001.50,0000.47
2021-11-27 02:16:00,,0825.6,5.01,0.00,30.1,29.2,00.0,39.1,31.8,08.1,0000.0,0000.78,0001.51,0000.46
2021-11-27 02:17:00,,0825.5,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.1,0000.0,0000.77,0001.47,0000.45
2021-11-27 02:18:00,,0825.4,4.99,0.00,30.1,29.2,00.0,39.1,31.7,08.1,0000.0,0000.73,0001.38,0000.45
2021-11-27 02:19:00,,0825.5,5.01,0.00,30.0,29.2,00.0,39.1,31.7,08.0,0000.0,0000.76,0001.50,0000.45
2021-11-27 02:20:00,,0825.5,4.99,0.00,30.0,29.1,00.0,39.1,31.7,08.1,0000.0,0000.72,0001.30,0000.45
2021-11-27 02:21:00,,0825.5,5.00,0.00,30.0,29.1,00.0,39.1,31.6,08.0,0000.0,0000.72,0001.25,0000.46
2021-11-27 02:22:00,,0825.5,5.01,0.00,29.9,29.0,00.0,39.1,31.5,08.0,0000.0,0000.72,0001.23,0000.46
2021-11-27 02:23:00,,0825.5,5.00,0.00,29.9,29.0,00.0,39.0,31.5,08.0,0000.0,0000.71,0001.25,0000.46
2021-11-27 02:24:00,,0825.5,5.00,0.00,29.9,29.0,00.0,39.0,31.5,08.0,0000.0,0000.68,0001.24,0000.46
2021-11-27 02:25:00,,0825.5,5.00,0.00,29.9,29.0,00.0,39.0,31.6,08.0,0000.0,0000.66,0001.21,0000.46
2021-11-27 02:26:00,,0825.5,4.99,0.00,29.9,29.0,00.0,39.0,31.6,08.0,0000.0,0000.66,0001.23,0000.46
2021-11-27 02:27:00,,0825.5,5.00,0.00,29.9,29.0,00.0,39.0,31.6,08.0,0000.0,0000.69,0001.32,0000.46
2021-11-27 02:28:00,,0825.4,5.01,0.00,29.9,29.0,00.0,39.0,31.6,07.9,0000.0,0000.73,0001.40,0000.47
2021-11-27 02:29:00,,0825.4,4.99,0.00,29.9,29.0,00.0,39.0,31.6,07.9,0000.0,0000.79,0001.52,0000.48
2021-11-27 02:30:00,,0825.3,5.00,0.00,29.9,29.0,00.0,39.0,31.6,07.7,0000.0,0000.76,0001.38,0000.49
2021-11-27 02:31:00,,0825.3,5.00,0.00,29.9,29.0,00.0,39.0,31.6,07.6,0000.0,0000.78,0001.59,0000.48
2021-11-27 02:32:00,,0825.3,4.99,0.00,29.9,29.0,00.0,39.0,31.5,07.6,0000.0,0000.81,0002.24,0000.48
2021-11-27 02:33:00,,0825.3,4.98,0.00,29.8,28.9,00.0,39.0,31.5,07.5,0000.0,0000.82,0002.27,0000.47
2021-11-27 02:34:00,,0825.2,5.02,0.00,29.8,28.9,00.0,38.9,31.5,07.4,0000.0,0000.84,0002.28,0000.48
2021-11-27 02:35:00,,0825.3,4.98,0.00,29.8,28.9,00.0,38.9,31.5,07.4,0000.0,0000.85,0002.29,0000.48
2021-11-27 02:36:00,,0825.4,5.01,0.00,29.8,28.9,00.0,38.9,31.4,07.4,0000.0,0000.84,0002.31,0000.49
2021-11-27 02:37:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.9,31.3,07.4,0000.0,0000.84,0002.29,0000.48
2021-11-27 02:38:00,,0825.3,4.99,0.00,29.8,28.8,00.0,38.9,31.4,07.2,0000.0,0000.81,0002.22,0000.48
2021-11-27 02:39:00,,0825.3,5.00,0.00,29.8,28.8,00.0,38.9,31.4,07.2,0000.0,0000.81,0002.32,0000.48
2021-11-27 02:40:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.9,31.3,07.1,0000.0,0000.80,0003.21,0000.48
2021-11-27 02:41:00,,0825.4,4.99,0.00,29.8,28.8,00.0,38.9,31.3,07.1,0000.0,0000.82,0003.67,0000.48
2021-11-27 02:42:00,,0825.5,5.00,0.00,29.8,28.8,00.0,38.9,31.3,07.1,0000.0,0000.78,0003.58,0000.48
2021-11-27 02:43:00,,0825.4,5.02,0.00,29.8,28.8,00.0,38.9,31.3,07.1,0000.0,0000.77,0002.87,0000.48
2021-11-27 02:44:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.9,31.3,07.0,0000.0,0000.76,0002.83,0000.48
2021-11-27 02:45:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.9,31.3,07.0,0000.0,0000.76,0002.85,0000.49
2021-11-27 02:46:00,,0825.5,4.99,0.00,29.8,28.8,00.0,38.9,31.3,07.0,0000.0,0000.75,0002.77,0000.48
2021-11-27 02:47:00,,0825.5,5.01,0.00,29.8,28.8,00.0,38.9,31.4,07.5,0000.0,0000.75,0002.70,0000.48
2021-11-27 02:48:00,,0825.6,4.99,0.00,29.8,28.8,00.0,38.9,31.4,07.6,0000.0,0000.75,0002.73,0000.48
2021-11-27 02:49:00,,0825.5,5.01,0.00,29.8,28.8,00.0,38.9,31.5,07.7,0000.0,0000.76,0002.74,0000.48
2021-11-27 02:50:00,,0825.5,5.01,0.00,29.8,28.9,00.0,38.9,31.5,07.8,0000.0,0000.77,0002.70,0000.48
2021-11-27 02:51:00,,0825.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,07.7,0000.0,0000.77,0001.92,0000.48
2021-11-27 02:52:00,,0825.5,5.01,0.00,29.8,28.9,00.0,38.9,31.5,07.7,0000.0,0000.74,0001.29,0000.48
2021-11-27 02:53:00,,0825.6,5.01,0.00,29.8,28.9,00.0,38.9,31.5,07.7,0000.0,0000.77,0001.31,0000.47
2021-11-27 02:54:00,,0825.5,4.99,0.00,29.8,28.9,00.0,38.9,31.6,07.7,0000.0,0000.78,0001.36,0000.48
2021-11-27 02:55:00,,0825.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,07.7,0000.0,0000.78,0001.37,0000.48
2021-11-27 02:56:00,,0825.5,5.00,0.00,29.8,29.0,00.0,38.9,31.5,07.6,0000.0,0000.80,0001.40,0000.48
2021-11-27 02:57:00,,0825.6,5.01,0.00,29.8,29.0,00.0,38.9,31.6,07.7,0000.0,0000.84,0001.47,0000.48
2021-11-27 02:58:00,,0825.6,4.98,0.00,29.8,29.0,00.0,38.9,31.6,07.7,0000.0,0000.88,0001.53,0000.48
2021-11-27 02:59:00,,0825.5,5.00,0.00,29.8,29.0,00.0,38.9,31.6,07.6,0000.0,0000.88,0001.50,0000.49
