Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-03 17:00:00,SystemResetWarning,0817.6,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.1,0000.0,0000.43,0000.82,0000.19
2024-03-03 17:01:00,SystemResetWarning,0817.6,5.01,000.00,018.3,017.4,000.0,027.0,020.0,12.2,0000.0,0000.45,0000.87,0000.20
2024-03-03 17:02:00,SystemResetWarning,0817.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.1,0000.0,0000.46,0000.91,0000.20
2024-03-03 17:03:00,SystemResetWarning,0817.6,4.99,000.00,018.3,017.4,000.0,027.0,020.0,12.5,0000.0,0000.46,0000.93,0000.19
2024-03-03 17:04:00,SystemResetWarning,0817.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,12.4,0000.0,0000.46,0000.99,0000.20
2024-03-03 17:05:00,SystemResetWarning,0817.6,5.00,000.00,018.3,017.3,000.0,027.0,020.0,12.4,0000.0,0000.50,0001.11,0000.20
2024-03-03 17:06:00,SystemResetWarning,0817.6,5.01,000.00,018.3,017.3,000.0,027.0,020.0,12.4,0000.0,0000.50,0001.10,0000.20
2024-03-03 17:07:00,SystemResetWarning,0817.6,5.01,000.00,018.3,017.3,000.0,027.0,020.0,13.1,0000.0,0000.53,0001.37,0000.20
2024-03-03 17:08:00,SystemResetWarning,0817.5,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.4,0000.0,0000.53,0001.73,0000.19
2024-03-03 17:09:00,SystemResetWarning,0817.5,4.99,000.00,018.3,017.3,000.0,026.9,020.0,12.6,0000.0,0000.53,0001.73,0000.19
2024-03-03 17:10:00,SystemResetWarning,0817.5,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.5,0000.0,0000.50,0001.71,0000.20
2024-03-03 17:11:00,SystemResetWarning,0817.5,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.2,0000.0,0000.57,0001.89,0000.20
2024-03-03 17:12:00,SystemResetWarning,0817.5,5.01,000.00,018.3,017.3,000.0,026.9,020.0,12.2,0000.0,0000.57,0001.88,0000.20
2024-03-03 17:13:00,SystemResetWarning,0817.5,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.3,0000.0,0000.56,0001.84,0000.19
2024-03-03 17:14:00,SystemResetWarning,0817.4,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.5,0000.0,0000.55,0001.96,0000.19
2024-03-03 17:15:00,SystemResetWarning,0817.4,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.7,0000.0,0000.57,0002.13,0000.20
2024-03-03 17:16:00,SystemResetWarning,0817.4,4.99,000.00,018.3,017.3,000.0,026.9,020.0,12.6,0000.0,0000.55,0002.00,0000.20
2024-03-03 17:17:00,SystemResetWarning,0817.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.6,0000.0,0000.51,0001.92,0000.19
2024-03-03 17:18:00,SystemResetWarning,0817.2,4.99,000.00,018.3,017.4,000.0,026.9,020.0,12.8,0000.0,0000.48,0001.72,0000.19
2024-03-03 17:19:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.5,0000.0,0000.46,0001.24,0000.20
2024-03-03 17:20:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.9,0000.0,0000.46,0001.24,0000.20
2024-03-03 17:21:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.4,000.0,026.9,020.0,12.5,0000.0,0000.45,0001.20,0000.21
2024-03-03 17:22:00,SystemResetWarning,0817.1,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.7,0000.0,0000.42,0001.10,0000.21
2024-03-03 17:23:00,SystemResetWarning,0817.1,5.01,000.00,018.3,017.4,000.0,026.9,020.0,12.9,0000.0,0000.40,0001.07,0000.21
2024-03-03 17:24:00,SystemResetWarning,0817.1,4.99,000.00,018.3,017.4,000.0,026.9,020.0,13.1,0000.0,0000.44,0001.36,0000.22
2024-03-03 17:25:00,SystemResetWarning,0817.1,4.99,000.00,018.3,017.4,000.0,026.9,020.0,13.0,0000.0,0000.47,0001.33,0000.22
2024-03-03 17:26:00,SystemResetWarning,0817.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,13.1,0000.0,0000.48,0001.20,0000.23
2024-03-03 17:27:00,SystemResetWarning,0817.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.0,0000.0,0000.48,0001.42,0000.22
2024-03-03 17:28:00,SystemResetWarning,0817.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.2,0000.0,0000.50,0002.07,0000.23
2024-03-03 17:29:00,SystemResetWarning,0817.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.2,0000.0,0000.50,0002.28,0000.23
2024-03-03 17:30:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.9,0000.0,0000.51,0002.34,0000.23
2024-03-03 17:31:00,SystemResetWarning,0817.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,13.0,0000.0,0000.51,0002.34,0000.22
2024-03-03 17:32:00,SystemResetWarning,0817.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,13.2,0000.0,0000.50,0002.37,0000.22
2024-03-03 17:33:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.5,0000.0,0000.47,0002.40,0000.21
2024-03-03 17:34:00,SystemResetWarning,0817.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.7,0000.0,0000.47,0002.60,0000.22
2024-03-03 17:35:00,SystemResetWarning,0817.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0000.44,0003.39,0000.21
2024-03-03 17:36:00,SystemResetWarning,0817.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.5,0000.0,0000.40,0003.25,0000.20
2024-03-03 17:37:00,SystemResetWarning,0816.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.1,0000.0,0000.39,0003.17,0000.19
2024-03-03 17:38:00,SystemResetWarning,0816.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.3,0000.0,0000.37,0003.11,0000.19
2024-03-03 17:39:00,SystemResetWarning,0816.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.4,0000.0,0000.36,0002.39,0000.19
2024-03-03 17:40:00,SystemResetWarning,0816.9,4.99,000.00,018.3,017.5,000.0,026.9,020.0,13.6,0000.0,0000.36,0002.20,0000.19
2024-03-03 17:41:00,SystemResetWarning,0816.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0000.37,0002.40,0000.19
2024-03-03 17:42:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.6,0000.0,0000.40,0002.57,0000.19
2024-03-03 17:43:00,SystemResetWarning,0816.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.7,0000.0,0000.45,0002.66,0000.19
2024-03-03 17:44:00,SystemResetWarning,0816.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.0,0000.0,0000.47,0002.59,0000.20
2024-03-03 17:45:00,SystemResetWarning,0816.7,5.01,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0000.47,0002.58,0000.19
2024-03-03 17:46:00,SystemResetWarning,0816.7,5.00,000.00,018.4,017.5,000.0,026.9,020.0,14.2,0000.0,0000.47,0001.57,0000.19
2024-03-03 17:47:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,13.7,0000.0,0000.48,0002.30,0000.20
2024-03-03 17:48:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.8,0000.0,0000.46,0002.96,0000.20
2024-03-03 17:49:00,SystemResetWarning,0816.5,5.01,000.00,018.3,017.4,000.0,026.9,020.0,13.9,0000.0,0000.49,0003.16,0000.20
2024-03-03 17:50:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,13.9,0000.0,0000.50,0004.50,0000.19
2024-03-03 17:51:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.1,0000.0,0000.54,0004.73,0000.20
2024-03-03 17:52:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0000.55,0004.54,0000.20
2024-03-03 17:53:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.4,0000.0,0000.56,0004.51,0000.21
2024-03-03 17:54:00,SystemResetWarning,0816.5,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0000.50,0004.34,0000.20
2024-03-03 17:55:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.7,0000.0,0000.46,0004.28,0000.19
2024-03-03 17:56:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.8,0000.0,0000.49,0004.33,0000.19
2024-03-03 17:57:00,SystemResetWarning,0816.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.9,0000.0,0000.49,0004.33,0000.19
2024-03-03 17:58:00,SystemResetWarning,0816.6,4.99,000.00,018.3,017.4,000.0,026.9,020.0,15.2,0000.0,0000.49,0003.46,0000.19
2024-03-03 17:59:00,SystemResetWarning,0816.6,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.3,0000.0,0000.49,0002.72,0000.20
