Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-08 23:00:00,,0812.0,5.00,0.00,23.6,22.7,00.0,32.6,25.2,11.4,0000.0,0003.28,0000.50,0000.19
2021-12-08 23:01:00,,0811.9,5.00,0.00,23.6,22.8,00.0,32.6,25.2,11.5,0000.0,0003.53,0000.53,0000.19
2021-12-08 23:02:00,,0812.0,4.99,0.00,23.6,22.8,00.0,32.6,25.2,11.5,0000.0,0003.49,0000.53,0000.19
2021-12-08 23:03:00,,0811.9,5.00,0.00,23.6,22.8,00.0,32.6,25.2,11.5,0000.0,0003.48,0000.55,0000.20
2021-12-08 23:04:00,,0811.9,5.02,0.00,23.6,22.8,00.0,32.6,25.3,11.5,0000.0,0003.99,0000.61,0000.20
2021-12-08 23:05:00,,0811.9,5.00,0.00,23.6,22.8,00.0,32.6,25.3,11.4,0000.0,0004.43,0000.61,0000.20
2021-12-08 23:06:00,,0811.9,5.00,0.00,23.6,22.9,00.0,32.6,25.3,11.2,0000.0,0004.71,0000.62,0000.20
2021-12-08 23:07:00,,0811.8,4.99,0.00,23.6,22.9,00.0,32.6,25.4,11.3,0000.0,0004.75,0000.65,0000.20
2021-12-08 23:08:00,,0811.7,5.01,0.00,23.6,22.9,00.0,32.6,25.4,11.1,0000.0,0004.66,0000.66,0000.20
2021-12-08 23:09:00,,0811.8,5.00,0.00,23.6,23.0,00.0,32.6,25.4,11.0,0000.0,0004.50,0000.70,0000.21
2021-12-08 23:10:00,,0811.8,4.99,0.00,23.7,23.0,00.0,32.6,25.4,11.1,0000.0,0003.56,0000.71,0000.21
2021-12-08 23:11:00,,0811.6,5.00,0.00,23.7,23.0,00.0,32.6,25.4,11.2,0000.0,0003.87,0000.65,0000.20
2021-12-08 23:12:00,,0811.6,5.00,0.00,23.7,23.0,00.0,32.6,25.4,11.2,0000.0,0006.13,0000.68,0000.21
2021-12-08 23:13:00,,0811.5,4.99,0.00,23.7,23.0,00.0,32.7,25.4,11.3,0000.0,0007.32,0000.77,0000.21
2021-12-08 23:14:00,,0811.6,5.00,0.00,23.7,23.0,00.0,32.7,25.4,11.3,0000.0,0009.04,0000.85,0000.21
2021-12-08 23:15:00,,0811.5,5.00,0.00,23.7,23.0,00.0,32.7,25.5,11.4,0000.0,0009.02,0000.87,0000.22
2021-12-08 23:16:00,,0811.6,4.99,0.00,23.7,22.9,00.0,32.7,25.5,11.5,0000.0,0008.75,0000.87,0000.22
2021-12-08 23:17:00,,0811.6,5.01,0.00,23.7,22.9,00.0,32.7,25.5,11.5,0000.0,0008.71,0000.86,0000.23
2021-12-08 23:18:00,,0811.6,5.00,0.00,23.7,22.9,00.0,32.7,25.4,11.6,0000.0,0008.79,0000.91,0000.23
2021-12-08 23:19:00,,0811.6,5.00,0.00,23.7,22.9,00.0,32.7,25.4,11.6,0000.0,0009.20,0001.04,0000.24
2021-12-08 23:20:00,,0811.6,4.99,0.00,23.7,22.9,00.0,32.7,25.4,11.7,0000.0,0009.75,0001.05,0000.24
2021-12-08 23:21:00,,0811.6,4.98,0.00,23.7,22.9,00.0,32.7,25.4,11.7,0000.0,0009.63,0001.04,0000.23
2021-12-08 23:22:00,,0811.5,5.00,0.00,23.7,22.9,00.0,32.7,25.4,11.7,0000.0,0009.13,0001.06,0000.23
2021-12-08 23:23:00,,0811.5,4.99,0.00,23.7,22.9,00.0,32.7,25.5,11.8,0000.0,0007.80,0001.03,0000.23
2021-12-08 23:24:00,,0811.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,11.8,0000.0,0007.00,0001.02,0000.23
2021-12-08 23:25:00,,0811.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,11.9,0000.0,0006.21,0001.03,0000.23
2021-12-08 23:26:00,,0811.6,5.01,0.00,23.7,22.8,00.0,32.7,25.5,11.9,0000.0,0007.12,0001.07,0000.24
2021-12-08 23:27:00,,0811.5,4.98,0.00,23.7,22.8,00.0,32.7,25.4,12.0,0000.0,0007.29,0001.15,0000.25
2021-12-08 23:28:00,,0811.5,5.01,0.00,23.7,22.8,00.0,32.7,25.4,12.2,0000.0,0007.60,0001.26,0000.25
2021-12-08 23:29:00,,0811.4,5.00,0.00,23.6,22.8,00.0,32.7,25.3,12.2,0000.0,0007.77,0001.34,0000.26
2021-12-08 23:30:00,,0811.3,5.00,0.00,23.6,22.8,00.0,32.7,25.3,12.3,0000.0,0007.81,0001.30,0000.26
2021-12-08 23:31:00,,0811.1,5.01,0.00,23.6,22.8,00.0,32.7,25.3,12.2,0000.0,0007.40,0001.34,0000.26
2021-12-08 23:32:00,,0811.0,5.00,0.00,23.6,22.8,00.0,32.7,25.4,12.2,0000.0,0007.65,0001.47,0000.27
2021-12-08 23:33:00,,0811.0,5.00,0.00,23.6,22.7,00.0,32.7,25.4,12.3,0000.0,0007.99,0001.55,0000.28
2021-12-08 23:34:00,,0811.0,5.00,0.00,23.6,22.7,00.0,32.7,25.4,12.3,0000.0,0008.45,0001.61,0000.29
2021-12-08 23:35:00,,0810.9,5.00,0.00,23.6,22.7,00.0,32.6,25.4,12.1,0000.0,0009.45,0001.74,0000.29
2021-12-08 23:36:00,,0810.7,5.00,0.00,23.6,22.7,00.0,32.6,25.4,12.0,0000.0,0010.00,0001.99,0000.33
2021-12-08 23:37:00,,0810.9,5.00,0.00,23.6,22.6,00.0,32.6,25.3,12.1,0000.0,0010.86,0002.25,0000.35
2021-12-08 23:38:00,,0810.9,5.00,0.00,23.6,22.6,00.0,32.6,25.3,12.1,0000.0,0012.69,0002.46,0000.36
2021-12-08 23:39:00,,0811.1,5.01,0.00,23.6,22.6,00.0,32.6,25.3,12.2,0000.0,0013.60,0002.62,0000.38
2021-12-08 23:40:00,,0811.0,4.98,0.00,23.6,22.6,00.0,32.6,25.3,12.2,0000.0,0013.56,0002.62,0000.38
2021-12-08 23:41:00,,0811.0,5.01,0.00,23.6,22.6,00.0,32.6,25.3,12.2,0000.0,0015.78,0002.68,0000.39
2021-12-08 23:42:00,,0810.9,4.99,0.00,23.5,22.6,00.0,32.6,25.3,12.1,0000.0,0017.63,0002.77,0000.40
2021-12-08 23:43:00,,0810.7,5.00,0.00,23.5,22.6,00.0,32.6,25.3,11.9,0000.0,0018.08,0002.86,0000.40
2021-12-08 23:44:00,,0810.9,5.00,0.00,23.5,22.6,00.0,32.6,25.2,12.3,0000.0,0019.43,0002.98,0000.42
2021-12-08 23:45:00,,0811.0,5.00,0.00,23.5,22.6,00.0,32.6,25.2,12.3,0000.0,0019.80,0003.08,0000.42
2021-12-08 23:46:00,,0811.1,5.01,0.00,23.5,22.6,00.0,32.6,25.2,12.2,0000.0,0019.53,0003.00,0000.42
2021-12-08 23:47:00,,0810.8,5.00,0.00,23.5,22.6,00.0,32.6,25.2,12.4,0000.0,0018.21,0002.73,0000.39
2021-12-08 23:48:00,,0810.7,4.99,0.00,23.5,22.5,00.0,32.6,25.2,12.4,0000.0,0016.62,0002.41,0000.36
2021-12-08 23:49:00,,0810.8,4.99,0.00,23.5,22.5,00.0,32.6,25.2,12.3,0000.0,0015.37,0002.23,0000.34
2021-12-08 23:50:00,,0810.9,4.99,0.00,23.5,22.5,00.0,32.5,25.2,12.6,0000.0,0014.74,0002.00,0000.32
2021-12-08 23:51:00,,0811.0,5.01,0.00,23.5,22.4,00.0,32.5,25.2,12.6,0000.0,0015.25,0001.89,0000.31
2021-12-08 23:52:00,,0811.0,5.00,0.00,23.4,22.4,00.0,32.5,25.2,12.7,0000.0,0012.89,0001.75,0000.30
2021-12-08 23:53:00,,0811.0,5.01,0.00,23.4,22.4,00.0,32.5,25.2,12.7,0000.0,0011.62,0001.62,0000.29
2021-12-08 23:54:00,,0811.1,4.99,0.00,23.4,22.4,00.0,32.5,25.2,12.6,0000.0,0011.26,0001.49,0000.29
2021-12-08 23:55:00,,0811.1,5.00,0.00,23.4,22.4,00.0,32.5,25.1,12.7,0000.0,0009.68,0001.30,0000.26
2021-12-08 23:56:00,,0811.1,5.01,0.00,23.4,22.4,00.0,32.5,25.1,12.7,0000.0,0008.78,0001.10,0000.25
2021-12-08 23:57:00,,0811.2,5.01,0.00,23.4,22.4,00.0,32.5,25.1,12.6,0000.0,0008.19,0000.96,0000.25
2021-12-08 23:58:00,,0811.2,4.99,0.00,23.4,22.4,00.0,32.5,25.1,12.7,0000.0,0008.21,0000.87,0000.24
2021-12-08 23:59:00,,0811.2,5.01,0.00,23.4,22.4,00.0,32.5,25.1,12.7,0000.0,0008.18,0000.87,0000.24
