Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 11:00:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.6,000.0,033.5,027.1,028.2,0000.0,0003.80,0006.36,0003.29
2024-05-15 11:01:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.6,000.0,033.5,027.1,028.1,0000.0,0003.81,0006.36,0003.31
2024-05-15 11:02:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.7,000.0,033.5,027.1,028.1,0000.0,0003.81,0006.35,0003.31
2024-05-15 11:03:00,SystemResetWarning,0827.6,5.01,000.00,025.3,024.7,000.0,033.5,027.2,028.1,0000.0,0003.81,0006.39,0003.32
2024-05-15 11:04:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.7,000.0,033.5,027.2,028.1,0000.0,0003.82,0006.41,0003.34
2024-05-15 11:05:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.7,000.0,033.6,027.2,028.1,0000.0,0003.77,0006.41,0003.34
2024-05-15 11:06:00,SystemResetWarning,0827.6,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.1,0000.0,0003.77,0006.84,0003.36
2024-05-15 11:07:00,SystemResetWarning,0827.5,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.1,0000.0,0003.76,0007.21,0003.36
2024-05-15 11:08:00,SystemResetWarning,0827.5,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.0,0000.0,0003.76,0007.24,0003.37
2024-05-15 11:09:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.7,000.0,033.6,027.2,028.0,0000.0,0003.77,0007.28,0003.36
2024-05-15 11:10:00,SystemResetWarning,0827.9,5.00,000.00,025.4,024.8,000.0,033.6,027.3,028.0,0000.0,0003.77,0007.30,0003.37
2024-05-15 11:11:00,SystemResetWarning,0827.9,5.00,000.00,025.4,024.8,000.0,033.6,027.3,027.9,0000.0,0003.77,0007.31,0003.36
2024-05-15 11:12:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.8,000.0,033.6,027.3,027.8,0000.0,0003.78,0007.33,0003.36
2024-05-15 11:13:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.8,000.0,033.7,027.3,027.8,0000.0,0003.77,0007.32,0003.35
2024-05-15 11:14:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.7,0000.0,0003.78,0007.28,0003.36
2024-05-15 11:15:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.6,0000.0,0003.79,0007.32,0003.36
2024-05-15 11:16:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.5,0000.0,0003.80,0007.20,0003.36
2024-05-15 11:17:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.6,0000.0,0003.79,0006.75,0003.34
2024-05-15 11:18:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.6,0000.0,0003.79,0006.28,0003.33
2024-05-15 11:19:00,SystemResetWarning,0827.4,5.01,000.00,025.5,024.8,000.0,033.7,027.3,027.6,0000.0,0003.78,0006.18,0003.32
2024-05-15 11:20:00,SystemResetWarning,0827.4,4.99,000.00,025.5,024.8,000.0,033.7,027.3,027.5,0000.0,0003.73,0006.00,0003.32
2024-05-15 11:21:00,SystemResetWarning,0827.4,5.01,000.00,025.5,024.8,000.0,033.7,027.4,027.5,0000.0,0003.71,0005.90,0003.31
2024-05-15 11:22:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.4,027.5,0000.0,0003.72,0005.88,0003.31
2024-05-15 11:23:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.8,000.0,033.7,027.3,027.5,0000.0,0003.72,0005.84,0003.32
2024-05-15 11:24:00,SystemResetWarning,0827.5,5.00,000.00,025.5,024.8,000.0,033.8,027.4,027.4,0000.0,0003.75,0006.08,0003.33
2024-05-15 11:25:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.9,000.0,033.8,027.4,027.2,0000.0,0003.78,0006.33,0003.35
2024-05-15 11:26:00,SystemResetWarning,0827.6,5.00,000.00,025.6,024.9,000.0,033.8,027.4,027.1,0000.0,0003.76,0006.19,0003.34
2024-05-15 11:27:00,SystemResetWarning,0827.7,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.9,0000.0,0003.77,0006.21,0003.34
2024-05-15 11:28:00,SystemResetWarning,0827.7,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.9,0000.0,0003.77,0006.22,0003.35
2024-05-15 11:29:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.7,0000.0,0003.80,0006.31,0003.35
2024-05-15 11:30:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.7,0000.0,0003.84,0006.49,0003.36
2024-05-15 11:31:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.6,0000.0,0003.88,0006.90,0003.38
2024-05-15 11:32:00,SystemResetWarning,0827.5,5.01,000.00,025.6,024.9,000.0,033.8,027.4,026.6,0000.0,0003.90,0007.23,0003.38
2024-05-15 11:33:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.5,0000.0,0003.91,0007.46,0003.38
2024-05-15 11:34:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.5,0000.0,0003.91,0007.96,0003.37
2024-05-15 11:35:00,SystemResetWarning,0827.7,5.00,000.00,025.6,024.9,000.0,033.9,027.4,026.5,0000.0,0003.88,0008.01,0003.36
2024-05-15 11:36:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.9,027.4,026.5,0000.0,0003.85,0007.87,0003.37
2024-05-15 11:37:00,SystemResetWarning,0827.8,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.5,0000.0,0003.87,0007.90,0003.38
2024-05-15 11:38:00,SystemResetWarning,0827.6,5.00,000.00,025.6,024.9,000.0,033.8,027.4,026.5,0000.0,0003.87,0007.96,0003.39
2024-05-15 11:39:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.9,027.4,026.5,0000.0,0003.88,0008.09,0003.40
2024-05-15 11:40:00,SystemResetWarning,0827.5,5.00,000.00,025.6,024.9,000.0,033.9,027.5,026.4,0000.0,0003.90,0008.11,0003.42
2024-05-15 11:41:00,SystemResetWarning,0827.6,5.00,000.00,025.6,024.9,000.0,033.9,027.5,026.4,0000.0,0003.91,0008.81,0003.45
2024-05-15 11:42:00,SystemResetWarning,0827.6,5.00,000.00,025.6,025.0,000.0,033.9,027.5,026.4,0000.0,0003.93,0008.85,0003.45
2024-05-15 11:43:00,SystemResetWarning,0827.6,5.00,000.00,025.7,025.0,000.0,033.9,027.5,026.4,0000.0,0003.93,0008.61,0003.47
2024-05-15 11:44:00,SystemResetWarning,0827.7,5.00,000.00,025.7,025.0,000.0,033.9,027.5,026.4,0000.0,0003.94,0008.57,0003.48
2024-05-15 11:45:00,SystemResetWarning,0827.7,4.99,000.00,025.7,025.0,000.0,033.9,027.5,026.4,0000.0,0003.95,0008.05,0003.50
2024-05-15 11:46:00,SystemResetWarning,0827.7,4.99,000.00,025.7,025.0,000.0,033.9,027.5,026.4,0000.0,0003.97,0008.13,0003.52
2024-05-15 11:47:00,SystemResetWarning,0827.7,4.99,000.00,025.7,025.0,000.0,033.9,027.5,026.4,0000.0,0003.99,0008.54,0003.54
2024-05-15 11:48:00,SystemResetWarning,0827.7,5.00,000.00,025.7,025.0,000.0,034.0,027.5,026.4,0000.0,0004.00,0009.10,0003.55
2024-05-15 11:49:00,SystemResetWarning,0827.7,5.01,000.00,025.7,025.0,000.0,034.0,027.5,026.3,0000.0,0004.05,0009.15,0003.58
2024-05-15 11:50:00,SystemResetWarning,0827.7,5.01,000.00,025.7,025.0,000.0,034.0,027.5,026.3,0000.0,0004.09,0009.07,0003.61
2024-05-15 11:51:00,SystemResetWarning,0827.8,5.00,000.00,025.7,025.0,000.0,034.0,027.5,026.2,0000.0,0004.12,0009.14,0003.64
2024-05-15 11:52:00,SystemResetWarning,0827.8,5.00,000.00,025.7,025.1,000.0,034.0,027.6,026.2,0000.0,0004.11,0008.61,0003.65
2024-05-15 11:53:00,SystemResetWarning,0827.8,5.00,000.00,025.7,025.1,000.0,034.0,027.6,026.2,0000.0,0004.11,0008.27,0003.67
2024-05-15 11:54:00,SystemResetWarning,0827.7,5.01,000.00,025.7,025.1,000.0,034.0,027.6,026.3,0000.0,0004.14,0008.33,0003.68
2024-05-15 11:55:00,SystemResetWarning,0827.8,4.98,000.00,025.7,025.1,000.0,034.0,027.6,026.4,0000.0,0004.15,0008.33,0003.70
2024-05-15 11:56:00,SystemResetWarning,0827.8,4.99,000.00,025.7,025.1,000.0,034.0,027.6,026.4,0000.0,0004.15,0008.37,0003.71
2024-05-15 11:57:00,SystemResetWarning,0827.8,5.01,000.00,025.7,025.1,000.0,034.0,027.6,026.4,0000.0,0004.15,0008.04,0003.72
2024-05-15 11:58:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.1,000.0,034.0,027.6,026.4,0000.0,0004.17,0007.78,0003.71
2024-05-15 11:59:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.4,0000.0,0004.17,0007.20,0003.72
