Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-21 05:00:00,SystemResetWarning,0829.0,5.00,000.00,025.2,024.5,000.0,033.6,027.1,14.9,0000.0,0000.72,0001.31,0000.49
2024-02-21 05:01:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.5,000.0,033.6,027.1,14.9,0000.0,0000.71,0001.28,0000.49
2024-02-21 05:02:00,SystemResetWarning,0829.0,5.00,000.00,025.2,024.5,000.0,033.6,027.1,14.9,0000.0,0000.71,0001.28,0000.49
2024-02-21 05:03:00,SystemResetWarning,0829.0,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.69,0001.19,0000.49
2024-02-21 05:04:00,SystemResetWarning,0829.0,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.67,0001.12,0000.49
2024-02-21 05:05:00,SystemResetWarning,0829.0,5.01,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.69,0001.17,0000.50
2024-02-21 05:06:00,SystemResetWarning,0829.0,5.01,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.67,0001.11,0000.49
2024-02-21 05:07:00,SystemResetWarning,0828.9,5.01,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.66,0001.08,0000.48
2024-02-21 05:08:00,SystemResetWarning,0829.0,4.99,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.63,0001.15,0000.48
2024-02-21 05:09:00,SystemResetWarning,0829.0,4.99,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.60,0001.17,0000.48
2024-02-21 05:10:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.61,0001.17,0000.49
2024-02-21 05:11:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.1,0000.0,0000.60,0001.14,0000.50
2024-02-21 05:12:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.62,0002.43,0000.50
2024-02-21 05:13:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.63,0003.02,0000.50
2024-02-21 05:14:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.66,0003.13,0000.50
2024-02-21 05:15:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.67,0003.18,0000.50
2024-02-21 05:16:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.68,0003.31,0000.50
2024-02-21 05:17:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.5,000.0,033.6,027.1,15.0,0000.0,0000.68,0003.55,0000.50
2024-02-21 05:18:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.0,15.0,0000.0,0000.70,0003.59,0000.51
2024-02-21 05:19:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.0,14.9,0000.0,0000.74,0003.57,0000.51
2024-02-21 05:20:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.5,000.0,033.6,027.0,14.9,0000.0,0000.74,0003.45,0000.51
2024-02-21 05:21:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.0,14.9,0000.0,0000.76,0003.51,0000.50
2024-02-21 05:22:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.5,000.0,033.6,027.0,14.9,0000.0,0000.77,0003.55,0000.50
2024-02-21 05:23:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.4,000.0,033.6,027.0,14.9,0000.0,0000.79,0002.66,0000.51
2024-02-21 05:24:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.4,000.0,033.6,027.0,14.9,0000.0,0000.81,0001.93,0000.51
2024-02-21 05:25:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.4,000.0,033.6,027.0,14.8,0000.0,0000.81,0001.78,0000.51
2024-02-21 05:26:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.4,000.0,033.6,027.0,14.9,0000.0,0000.81,0001.75,0000.51
2024-02-21 05:27:00,SystemResetWarning,0828.9,5.00,000.00,025.2,024.4,000.0,033.6,027.0,14.9,0000.0,0000.80,0001.60,0000.50
2024-02-21 05:28:00,SystemResetWarning,0828.8,5.00,000.00,025.2,024.4,000.0,033.6,027.0,15.0,0000.0,0000.78,0001.80,0000.50
2024-02-21 05:29:00,SystemResetWarning,0828.8,5.00,000.00,025.1,024.4,000.0,033.6,027.0,15.2,0000.0,0000.77,0002.82,0000.50
2024-02-21 05:30:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.4,000.0,033.6,027.0,15.3,0000.0,0000.75,0002.76,0000.50
2024-02-21 05:31:00,SystemResetWarning,0829.0,5.00,000.00,025.1,024.4,000.0,033.6,027.0,15.2,0000.0,0000.76,0002.84,0000.49
2024-02-21 05:32:00,SystemResetWarning,0829.0,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.0,0000.0,0000.77,0003.21,0000.49
2024-02-21 05:33:00,SystemResetWarning,0829.0,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.0,0000.0,0000.77,0003.52,0000.48
2024-02-21 05:34:00,SystemResetWarning,0829.0,4.99,000.00,025.1,024.4,000.0,033.6,027.0,15.0,0000.0,0000.73,0003.46,0000.47
2024-02-21 05:35:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.4,000.0,033.6,027.0,15.0,0000.0,0000.69,0003.35,0000.46
2024-02-21 05:36:00,SystemResetWarning,0828.9,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.0,0000.0,0000.65,0003.25,0000.45
2024-02-21 05:37:00,SystemResetWarning,0828.8,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.0,0000.0,0000.64,0003.23,0000.45
2024-02-21 05:38:00,SystemResetWarning,0828.8,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.0,0000.0,0000.62,0003.19,0000.46
2024-02-21 05:39:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.6,026.9,15.1,0000.0,0000.62,0003.20,0000.47
2024-02-21 05:40:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.5,026.9,15.0,0000.0,0000.63,0001.65,0000.47
2024-02-21 05:41:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.5,026.9,15.0,0000.0,0000.63,0001.65,0000.47
2024-02-21 05:42:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.5,026.9,14.9,0000.0,0000.60,0001.54,0000.47
2024-02-21 05:43:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.5,026.9,14.9,0000.0,0000.57,0001.18,0000.47
2024-02-21 05:44:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.4,000.0,033.5,026.9,14.9,0000.0,0000.56,0000.76,0000.48
2024-02-21 05:45:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.9,0000.0,0000.58,0000.78,0000.49
2024-02-21 05:46:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.9,0000.0,0000.58,0001.66,0000.49
2024-02-21 05:47:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.9,0000.0,0000.62,0002.10,0000.50
2024-02-21 05:48:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.9,0000.0,0000.63,0002.11,0000.50
2024-02-21 05:49:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.8,0000.0,0000.62,0003.20,0000.49
2024-02-21 05:50:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.8,0000.0,0000.60,0003.38,0000.49
2024-02-21 05:51:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.5,026.9,14.8,0000.0,0000.58,0003.33,0000.49
2024-02-21 05:52:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.58,0003.33,0000.49
2024-02-21 05:53:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.59,0003.34,0000.49
2024-02-21 05:54:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.60,0003.38,0000.49
2024-02-21 05:55:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.8,0000.0,0000.60,0003.42,0000.49
2024-02-21 05:56:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.8,0000.0,0000.60,0003.42,0000.50
2024-02-21 05:57:00,SystemResetWarning,0828.6,4.99,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.62,0002.71,0000.50
2024-02-21 05:58:00,SystemResetWarning,0828.6,4.99,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.61,0002.23,0000.50
2024-02-21 05:59:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.6,0000.0,0000.61,0002.24,0000.50
