Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-16 22:00:00,SystemResetWarning,0824.0,5.00,000.00,027.9,026.9,000.0,036.3,029.3,15.5,0000.0,0001.04,0007.56,0000.37
2023-11-16 22:01:00,SystemResetWarning,0824.2,5.00,000.00,027.9,026.9,000.0,036.3,029.3,15.3,0000.0,0001.04,0008.02,0000.37
2023-11-16 22:02:00,SystemResetWarning,0824.2,5.00,000.00,027.9,026.9,000.0,036.3,029.3,15.1,0000.0,0001.04,0008.45,0000.37
2023-11-16 22:03:00,SystemResetWarning,0824.3,4.99,000.00,027.9,026.9,000.0,036.3,029.3,14.9,0000.0,0001.02,0008.97,0000.36
2023-11-16 22:04:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.4,14.6,0000.0,0001.00,0008.45,0000.36
2023-11-16 22:05:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.4,14.5,0000.0,0000.95,0008.09,0000.35
2023-11-16 22:06:00,SystemResetWarning,0824.3,4.99,000.00,027.9,026.9,000.0,036.3,029.4,14.7,0000.0,0000.85,0007.48,0000.35
2023-11-16 22:07:00,SystemResetWarning,0824.2,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.9,0000.0,0000.78,0007.47,0000.34
2023-11-16 22:08:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.4,0000.0,0000.79,0007.62,0000.34
2023-11-16 22:09:00,SystemResetWarning,0824.1,5.01,000.00,027.9,026.9,000.0,036.3,029.3,13.5,0000.0,0000.78,0007.73,0000.34
2023-11-16 22:10:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.4,0000.0,0000.75,0008.27,0000.33
2023-11-16 22:11:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.5,0000.0,0000.67,0008.16,0000.32
2023-11-16 22:12:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.2,0000.0,0000.62,0007.62,0000.32
2023-11-16 22:13:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.61,0007.49,0000.32
2023-11-16 22:14:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.0,0000.0,0000.62,0007.72,0000.32
2023-11-16 22:15:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.0,0000.0,0000.61,0008.13,0000.32
2023-11-16 22:16:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,12.9,0000.0,0000.61,0008.18,0000.32
2023-11-16 22:17:00,SystemResetWarning,0824.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,12.9,0000.0,0000.61,0007.95,0000.31
2023-11-16 22:18:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.1,0000.0,0000.60,0007.71,0000.31
2023-11-16 22:19:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.2,0000.0,0000.61,0007.53,0000.31
2023-11-16 22:20:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.0,0000.0,0000.60,0006.49,0000.31
2023-11-16 22:21:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.0,0000.0,0000.67,0005.09,0000.31
2023-11-16 22:22:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.68,0005.17,0000.31
2023-11-16 22:23:00,SystemResetWarning,0824.4,4.99,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.67,0005.12,0000.31
2023-11-16 22:24:00,SystemResetWarning,0824.5,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.65,0004.47,0000.31
2023-11-16 22:25:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.0,0000.0,0000.60,0003.19,0000.31
2023-11-16 22:26:00,SystemResetWarning,0824.6,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.57,0001.84,0000.31
2023-11-16 22:27:00,SystemResetWarning,0824.5,5.00,000.00,027.9,026.9,000.0,036.3,029.4,13.1,0000.0,0000.57,0001.36,0000.31
2023-11-16 22:28:00,SystemResetWarning,0824.5,5.01,000.00,027.9,026.9,000.0,036.3,029.3,13.0,0000.0,0000.57,0001.38,0000.30
2023-11-16 22:29:00,SystemResetWarning,0824.5,5.00,000.00,027.9,027.0,000.0,036.3,029.4,13.0,0000.0,0000.57,0001.34,0000.30
2023-11-16 22:30:00,SystemResetWarning,0824.6,5.00,000.00,027.9,027.0,000.0,036.3,029.3,13.2,0000.0,0000.59,0001.42,0000.31
2023-11-16 22:31:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,13.2,0000.0,0000.58,0001.39,0000.31
2023-11-16 22:32:00,SystemResetWarning,0824.5,5.01,000.00,027.9,026.9,000.0,036.3,029.4,12.9,0000.0,0000.57,0001.36,0000.31
2023-11-16 22:33:00,SystemResetWarning,0824.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,12.9,0000.0,0000.55,0001.22,0000.32
2023-11-16 22:34:00,SystemResetWarning,0824.4,4.99,000.00,028.0,026.9,000.0,036.3,029.4,12.9,0000.0,0000.56,0001.26,0000.32
2023-11-16 22:35:00,SystemResetWarning,0824.3,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.8,0000.0,0000.58,0001.31,0000.33
2023-11-16 22:36:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.8,0000.0,0000.58,0001.33,0000.32
2023-11-16 22:37:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.9,000.0,036.3,029.4,13.0,0000.0,0000.59,0001.37,0000.33
2023-11-16 22:38:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.9,000.0,036.3,029.4,13.0,0000.0,0000.59,0001.40,0000.33
2023-11-16 22:39:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.9,0000.0,0000.59,0001.27,0000.34
2023-11-16 22:40:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.9,0000.0,0000.58,0001.22,0000.34
2023-11-16 22:41:00,SystemResetWarning,0824.5,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.9,0000.0,0000.56,0001.11,0000.34
2023-11-16 22:42:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.9,000.0,036.3,029.3,13.0,0000.0,0000.58,0001.17,0000.35
2023-11-16 22:43:00,SystemResetWarning,0824.4,5.00,000.00,028.0,026.8,000.0,036.3,029.4,12.8,0000.0,0000.57,0001.17,0000.35
2023-11-16 22:44:00,SystemResetWarning,0824.4,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.6,0000.0,0000.56,0001.12,0000.35
2023-11-16 22:45:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.6,0000.0,0000.57,0001.14,0000.35
2023-11-16 22:46:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.9,000.0,036.3,029.4,12.6,0000.0,0000.57,0001.35,0000.35
2023-11-16 22:47:00,SystemResetWarning,0824.6,5.00,000.00,028.0,026.8,000.0,036.3,029.4,12.7,0000.0,0000.56,0001.31,0000.36
2023-11-16 22:48:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.8,000.0,036.3,029.4,12.7,0000.0,0000.56,0001.26,0000.36
2023-11-16 22:49:00,SystemResetWarning,0824.6,4.99,000.00,028.0,026.8,000.0,036.3,029.4,12.7,0000.0,0000.56,0001.20,0000.37
2023-11-16 22:50:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.8,000.0,036.4,029.4,12.6,0000.0,0000.57,0001.24,0000.37
2023-11-16 22:51:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.4,029.4,12.4,0000.0,0000.56,0001.26,0000.37
2023-11-16 22:52:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.8,000.0,036.4,029.4,12.4,0000.0,0000.55,0001.22,0000.37
2023-11-16 22:53:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.8,000.0,036.3,029.4,12.3,0000.0,0000.55,0001.20,0000.37
2023-11-16 22:54:00,SystemResetWarning,0824.8,5.01,000.00,028.0,026.8,000.0,036.4,029.4,12.3,0000.0,0000.58,0001.23,0000.37
2023-11-16 22:55:00,SystemResetWarning,0824.7,5.01,000.00,028.0,026.8,000.0,036.4,029.4,12.4,0000.0,0000.58,0001.23,0000.38
2023-11-16 22:56:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.4,029.4,12.5,0000.0,0000.58,0001.22,0000.38
2023-11-16 22:57:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.8,000.0,036.4,029.4,12.5,0000.0,0000.61,0001.62,0000.40
2023-11-16 22:58:00,SystemResetWarning,0824.8,4.99,000.00,028.0,026.8,000.0,036.4,029.4,12.5,0000.0,0000.63,0003.27,0000.41
2023-11-16 22:59:00,SystemResetWarning,0824.8,4.99,000.00,028.0,026.8,000.0,036.3,029.3,12.5,0000.0,0000.66,0003.33,0000.42
