Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-05 13:00:00,,0809.5,5.00,0.00,24.9,24.1,00.0,34.0,26.7,15.8,0000.0,0004.09,0017.27,0000.92
2022-04-05 13:01:00,,0809.5,5.01,0.00,24.9,24.1,00.0,34.0,26.7,16.1,0000.0,0004.11,0017.24,0000.93
2022-04-05 13:02:00,,0809.6,4.99,0.00,24.9,24.1,00.0,34.0,26.7,16.1,0000.0,0004.09,0016.85,0000.92
2022-04-05 13:03:00,,0809.4,5.00,0.00,24.9,24.0,00.0,34.0,26.7,15.6,0000.0,0004.02,0016.59,0000.94
2022-04-05 13:04:00,,0809.3,5.01,0.00,24.9,24.0,00.0,34.0,26.7,16.0,0000.0,0003.89,0016.56,0000.93
2022-04-05 13:05:00,,0809.3,4.99,0.00,24.9,24.0,00.0,34.0,26.7,16.0,0000.0,0003.82,0015.77,0000.93
2022-04-05 13:06:00,,0809.1,4.99,0.00,24.9,24.0,00.0,34.0,26.7,16.3,0000.0,0003.78,0014.84,0000.91
2022-04-05 13:07:00,,0809.1,5.00,0.00,25.0,24.0,00.0,34.0,26.7,16.2,0000.0,0003.78,0014.88,0000.90
2022-04-05 13:08:00,,0809.2,5.02,0.00,25.0,23.9,00.0,34.0,26.8,16.1,0000.0,0003.71,0013.74,0000.87
2022-04-05 13:09:00,,0809.5,4.99,0.00,25.0,23.9,00.0,34.0,26.8,16.1,0000.0,0003.67,0012.67,0000.86
2022-04-05 13:10:00,,0809.6,5.00,0.00,25.0,23.9,00.0,34.0,26.8,16.2,0000.0,0003.62,0011.96,0000.85
2022-04-05 13:11:00,,0809.6,5.00,0.00,25.0,23.9,00.0,34.0,26.8,16.2,0000.0,0003.60,0012.25,0000.83
2022-04-05 13:12:00,,0809.5,4.99,0.00,24.9,23.9,00.0,34.0,26.7,16.4,0000.0,0003.57,0012.54,0000.83
2022-04-05 13:13:00,,0809.4,5.01,0.00,24.9,23.9,00.0,34.0,26.7,16.6,0000.0,0003.49,0012.80,0000.83
2022-04-05 13:14:00,,0809.3,4.99,0.00,24.9,23.9,00.0,33.9,26.7,16.9,0000.0,0003.51,0012.96,0000.82
2022-04-05 13:15:00,,0809.2,5.00,0.00,24.9,24.0,00.0,33.9,26.7,17.0,0000.0,0003.59,0012.54,0000.81
2022-04-05 13:16:00,,0809.1,4.99,0.00,24.9,23.9,00.0,33.9,26.6,17.1,0000.0,0003.65,0012.16,0000.82
2022-04-05 13:17:00,,0809.1,4.99,0.00,24.9,24.0,00.0,33.9,26.6,17.2,0000.0,0003.73,0013.42,0000.83
2022-04-05 13:18:00,,0809.3,5.01,0.00,24.9,24.0,00.0,33.9,26.7,16.6,0000.0,0003.64,0013.32,0000.82
2022-04-05 13:19:00,,0809.3,5.00,0.00,24.9,24.0,00.0,33.9,26.7,16.9,0000.0,0003.62,0013.36,0000.82
2022-04-05 13:20:00,,0809.3,4.99,0.00,24.9,24.0,00.0,33.9,26.7,17.6,0000.0,0003.63,0013.33,0000.84
2022-04-05 13:21:00,,0809.5,5.02,0.00,24.9,24.0,00.0,33.9,26.6,17.9,0000.0,0003.70,0014.23,0000.86
2022-04-05 13:22:00,,0809.5,5.00,0.00,24.9,24.0,00.0,33.9,26.7,17.8,0000.0,0003.73,0014.59,0000.86
2022-04-05 13:23:00,,0809.3,4.99,0.00,25.0,24.0,00.0,33.9,26.7,17.9,0000.0,0003.74,0014.37,0000.85
2022-04-05 13:24:00,,0809.3,4.99,0.00,25.0,24.0,00.0,33.9,26.7,18.0,0000.0,0003.77,0014.68,0000.84
2022-04-05 13:25:00,,0809.1,5.01,0.00,25.0,24.0,00.0,33.9,26.7,17.8,0000.0,0003.71,0014.58,0000.83
2022-04-05 13:26:00,,0809.0,4.99,0.00,25.0,24.1,00.0,34.0,26.8,17.5,0000.0,0003.66,0014.55,0000.83
2022-04-05 13:27:00,,0809.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,17.5,0000.0,0003.60,0014.36,0000.82
2022-04-05 13:28:00,,0809.2,5.00,0.00,25.0,24.1,00.0,34.0,26.7,17.6,0000.0,0003.60,0013.06,0000.81
2022-04-05 13:29:00,,0809.2,4.99,0.00,25.0,24.1,00.0,34.0,26.8,17.4,0000.0,0003.69,0012.64,0000.84
2022-04-05 13:30:00,,0809.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,17.3,0000.0,0003.69,0012.64,0000.84
2022-04-05 13:31:00,,0809.2,5.01,0.00,25.0,24.2,00.0,34.0,26.8,17.5,0000.0,0003.68,0012.57,0000.82
2022-04-05 13:32:00,,0809.3,4.99,0.00,25.0,24.2,00.0,34.0,26.8,17.5,0000.0,0003.60,0011.62,0000.79
2022-04-05 13:33:00,,0809.5,4.99,0.00,25.0,24.2,00.0,34.0,26.9,17.7,0000.0,0003.55,0010.79,0000.80
2022-04-05 13:34:00,,0809.7,5.00,0.00,25.0,24.2,00.0,34.0,26.8,17.3,0000.0,0003.55,0010.56,0000.81
2022-04-05 13:35:00,,0809.8,5.01,0.00,25.0,24.2,00.0,34.0,26.8,17.3,0000.0,0003.56,0009.71,0000.81
2022-04-05 13:36:00,,0809.8,5.01,0.00,25.0,24.3,00.0,34.0,26.9,17.6,0000.0,0003.60,0009.58,0000.82
2022-04-05 13:37:00,,0809.7,4.99,0.00,25.1,24.3,00.0,34.0,26.9,17.6,0000.0,0003.63,0009.72,0000.81
2022-04-05 13:38:00,,0809.9,4.99,0.00,25.1,24.3,00.0,34.0,26.9,16.8,0000.0,0003.67,0010.48,0000.83
2022-04-05 13:39:00,,0809.9,4.99,0.00,25.1,24.3,00.0,34.0,26.9,17.0,0000.0,0003.67,0010.67,0000.85
2022-04-05 13:40:00,,0809.9,5.01,0.00,25.1,24.3,00.0,34.0,26.9,16.9,0000.0,0003.69,0010.79,0000.84
2022-04-05 13:41:00,,0809.9,5.00,0.00,25.1,24.3,00.0,34.0,26.9,17.2,0000.0,0003.74,0010.94,0000.83
2022-04-05 13:42:00,,0809.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,17.3,0000.0,0003.78,0011.87,0000.84
2022-04-05 13:43:00,,0809.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,17.5,0000.0,0003.82,0011.91,0000.86
2022-04-05 13:44:00,,0809.8,5.01,0.00,25.1,24.4,00.0,34.1,26.9,17.3,0000.0,0003.87,0012.58,0000.85
2022-04-05 13:45:00,,0809.9,5.02,0.00,25.2,24.4,00.0,34.1,27.0,17.4,0000.0,0003.88,0013.69,0000.86
2022-04-05 13:46:00,,0810.0,4.99,0.00,25.2,24.4,00.0,34.1,27.0,17.6,0000.0,0003.90,0014.09,0000.86
2022-04-05 13:47:00,,0810.0,4.98,0.00,25.2,24.3,00.0,34.1,27.0,17.2,0000.0,0003.95,0014.80,0000.88
2022-04-05 13:48:00,,0810.0,4.99,0.00,25.2,24.3,00.0,34.1,27.0,17.2,0000.0,0004.00,0015.32,0000.88
2022-04-05 13:49:00,,0810.0,5.00,0.00,25.2,24.3,00.0,34.1,27.0,17.9,0000.0,0004.04,0014.72,0000.88
2022-04-05 13:50:00,,0810.1,5.01,0.00,25.2,24.3,00.0,34.1,27.0,18.2,0000.0,0004.05,0014.72,0000.89
2022-04-05 13:51:00,,0810.0,5.00,0.00,25.3,24.3,00.0,34.1,27.1,18.6,0000.0,0003.99,0014.75,0000.88
2022-04-05 13:52:00,,0809.9,5.01,0.00,25.3,24.3,00.0,34.1,27.1,18.3,0000.0,0003.97,0014.76,0000.88
2022-04-05 13:53:00,,0809.9,4.99,0.00,25.3,24.4,00.0,34.2,27.1,18.1,0000.0,0004.03,0014.15,0000.89
2022-04-05 13:54:00,,0809.9,5.00,0.00,25.3,24.4,00.0,34.2,27.2,17.8,0000.0,0004.01,0014.77,0000.88
2022-04-05 13:55:00,,0809.8,4.99,0.00,25.3,24.4,00.0,34.2,27.2,17.7,0000.0,0004.04,0015.05,0000.90
2022-04-05 13:56:00,,0809.7,5.00,0.00,25.3,24.4,00.0,34.2,27.2,17.1,0000.0,0004.04,0014.54,0000.90
2022-04-05 13:57:00,,0809.8,4.99,0.00,25.3,24.4,00.0,34.2,27.2,16.7,0000.0,0004.02,0014.43,0000.92
2022-04-05 13:58:00,,0809.7,5.02,0.00,25.4,24.5,00.0,34.2,27.2,17.0,0000.0,0004.02,0013.95,0000.93
2022-04-05 13:59:00,,0809.7,5.00,0.00,25.4,24.5,00.0,34.3,27.2,17.2,0000.0,0004.04,0013.67,0000.94
