Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-16 18:00:00,,0832.7,5.01,0.00,32.1,28.9,00.0,40.2,32.7,34.2,0000.0,0009.66,0005.72,0005.06
2022-08-16 18:01:00,,0832.7,4.99,0.00,32.0,28.2,00.0,40.2,32.5,34.1,0000.0,0009.63,0005.71,0005.06
2022-08-16 18:02:00,,0832.8,5.01,0.00,31.9,27.8,00.0,40.1,32.3,33.7,0000.0,0009.56,0005.71,0005.07
2022-08-16 18:03:00,,0832.7,5.00,0.00,31.8,27.8,00.0,40.1,32.2,33.8,0000.0,0010.29,0005.80,0005.11
2022-08-16 18:04:00,,0832.7,5.01,0.00,31.6,27.8,00.0,40.1,32.2,34.9,0000.0,0010.31,0005.82,0005.15
2022-08-16 18:05:00,,0832.7,4.98,0.00,31.6,28.0,00.0,40.0,32.3,34.4,0000.0,0010.45,0005.89,0005.16
2022-08-16 18:06:00,,0832.7,5.00,0.00,31.6,28.1,00.0,40.0,32.3,34.3,0000.0,0010.51,0005.91,0005.18
2022-08-16 18:07:00,,0832.7,5.01,0.00,31.6,28.2,00.0,40.0,32.3,34.6,0000.0,0010.55,0005.94,0005.19
2022-08-16 18:08:00,,0832.7,5.01,0.00,31.6,28.4,00.0,40.0,32.3,35.1,0000.0,0010.43,0005.94,0005.20
2022-08-16 18:09:00,,0832.7,4.99,0.00,31.7,28.5,00.0,40.0,32.4,35.2,0000.0,0010.63,0005.92,0005.20
2022-08-16 18:10:00,,0832.7,5.01,0.00,31.8,28.6,00.0,39.9,32.5,34.8,0000.0,0010.44,0005.91,0005.21
2022-08-16 18:11:00,,0832.7,5.00,0.00,32.0,28.7,00.0,40.0,32.6,33.6,0000.0,0010.55,0005.96,0005.22
2022-08-16 18:12:00,,0832.7,5.00,0.00,32.1,28.8,00.0,40.0,32.6,33.6,0000.0,0010.61,0005.99,0005.22
2022-08-16 18:13:00,,0832.7,5.00,0.00,32.1,28.9,00.0,40.0,32.6,33.3,0000.0,0010.63,0006.01,0005.23
2022-08-16 18:14:00,,0832.7,4.99,0.00,32.1,29.0,00.0,40.0,32.6,33.5,0000.0,0009.81,0005.92,0005.20
2022-08-16 18:15:00,,0832.7,5.00,0.00,32.1,29.0,00.0,40.1,32.6,33.2,0000.0,0009.97,0005.93,0005.19
2022-08-16 18:16:00,,0832.7,5.00,0.00,32.1,29.1,00.0,40.1,32.6,33.7,0000.0,0010.15,0005.92,0005.19
2022-08-16 18:17:00,,0832.7,5.00,0.00,32.0,29.2,00.0,40.1,32.6,34.3,0000.0,0010.22,0005.95,0005.20
2022-08-16 18:18:00,,0832.6,4.99,0.00,32.0,29.2,00.0,40.1,32.6,33.8,0000.0,0010.18,0005.94,0005.20
2022-08-16 18:19:00,,0832.6,5.00,0.00,32.0,29.3,00.0,40.2,32.7,34.4,0000.0,0010.23,0005.96,0005.21
2022-08-16 18:20:00,,0832.6,5.01,0.00,31.9,29.0,00.0,40.2,32.6,34.4,0000.0,0009.99,0005.97,0005.22
2022-08-16 18:21:00,,0832.6,5.01,0.00,31.8,28.2,00.0,40.1,32.4,34.3,0000.0,0009.95,0006.01,0005.24
2022-08-16 18:22:00,,0832.6,4.99,0.00,31.8,27.8,00.0,40.1,32.3,35.6,0000.0,0010.07,0005.98,0005.24
2022-08-16 18:23:00,,0832.6,5.02,0.00,31.9,27.7,00.0,40.0,32.3,35.3,0000.0,0010.41,0005.99,0005.24
2022-08-16 18:24:00,,0832.6,4.98,0.00,32.0,27.7,00.0,40.0,32.4,34.0,0000.0,0010.66,0005.99,0005.25
2022-08-16 18:25:00,,0832.6,5.02,0.00,32.1,27.9,00.0,40.0,32.4,34.3,0000.0,0010.70,0006.03,0005.26
2022-08-16 18:26:00,,0832.6,5.00,0.00,32.1,28.0,00.0,40.0,32.4,34.7,0000.0,0010.50,0006.00,0005.24
2022-08-16 18:27:00,,0832.6,5.00,0.00,32.1,28.2,00.0,40.0,32.4,33.3,0000.0,0010.24,0005.97,0005.23
2022-08-16 18:28:00,,0832.6,5.00,0.00,32.1,28.3,00.0,40.0,32.4,33.4,0000.0,0010.08,0005.89,0005.22
2022-08-16 18:29:00,,0832.6,5.00,0.00,32.1,28.5,00.0,40.0,32.4,33.3,0000.0,0009.96,0005.89,0005.22
2022-08-16 18:30:00,,0832.6,5.00,0.00,32.0,28.6,00.0,40.1,32.4,34.2,0000.0,0009.91,0005.89,0005.22
2022-08-16 18:31:00,,0832.7,5.00,0.00,32.0,28.7,00.0,40.1,32.5,34.6,0000.0,0009.78,0005.86,0005.21
2022-08-16 18:32:00,,0832.6,5.01,0.00,32.0,28.8,00.0,40.1,32.5,34.8,0000.0,0009.95,0005.89,0005.21
2022-08-16 18:33:00,,0832.6,5.00,0.00,31.9,28.9,00.0,40.1,32.5,34.7,0000.0,0010.21,0005.91,0005.22
2022-08-16 18:34:00,,0832.6,5.00,0.00,31.9,29.0,00.0,40.1,32.5,35.0,0000.0,0009.90,0005.91,0005.23
2022-08-16 18:35:00,,0832.7,4.99,0.00,31.9,29.0,00.0,40.1,32.6,33.9,0000.0,0009.76,0005.95,0005.26
2022-08-16 18:36:00,,0832.7,5.01,0.00,32.0,29.1,00.0,40.1,32.7,33.3,0000.0,0009.70,0005.96,0005.28
2022-08-16 18:37:00,,0832.7,5.01,0.00,32.0,29.2,00.0,40.1,32.7,33.4,0000.0,0009.65,0005.95,0005.31
2022-08-16 18:38:00,,0832.6,5.01,0.00,32.0,29.2,00.0,40.2,32.7,34.3,0000.0,0009.64,0005.96,0005.31
2022-08-16 18:39:00,,0832.7,5.00,0.00,32.0,29.2,00.0,40.2,32.7,34.6,0000.0,0009.81,0006.02,0005.34
2022-08-16 18:40:00,,0832.7,5.00,0.00,32.0,28.8,00.0,40.1,32.6,34.5,0000.0,0009.87,0006.04,0005.35
2022-08-16 18:41:00,,0832.7,5.01,0.00,32.0,28.1,00.0,40.1,32.4,33.8,0000.0,0009.88,0006.03,0005.35
2022-08-16 18:42:00,,0832.6,4.99,0.00,31.9,27.7,00.0,40.1,32.3,34.1,0000.0,0009.96,0006.05,0005.36
2022-08-16 18:43:00,,0832.6,5.01,0.00,31.8,27.7,00.0,40.0,32.2,34.2,0000.0,0009.81,0005.99,0005.36
2022-08-16 18:44:00,,0832.6,4.99,0.00,31.7,27.7,00.0,40.0,32.2,34.5,0000.0,0009.44,0005.96,0005.37
2022-08-16 18:45:00,,0832.6,5.01,0.00,31.6,27.9,00.0,40.0,32.2,35.0,0000.0,0009.34,0005.97,0005.37
2022-08-16 18:46:00,,0832.6,5.00,0.00,31.7,28.0,00.0,40.0,32.3,34.9,0000.0,0009.17,0005.91,0005.35
2022-08-16 18:47:00,,0832.6,5.00,0.00,31.8,28.2,00.0,39.9,32.4,35.2,0000.0,0009.06,0005.85,0005.31
2022-08-16 18:48:00,,0832.6,4.99,0.00,32.0,28.3,00.0,39.9,32.5,33.7,0000.0,0009.12,0005.86,0005.29
2022-08-16 18:49:00,,0832.6,5.00,0.00,32.2,28.4,00.0,39.9,32.6,33.6,0000.0,0009.15,0005.86,0005.27
2022-08-16 18:50:00,,0832.6,5.00,0.00,32.2,28.6,00.0,40.0,32.5,33.6,0000.0,0009.00,0005.81,0005.24
2022-08-16 18:51:00,,0832.6,5.00,0.00,32.2,28.7,00.0,40.0,32.5,32.9,0000.0,0009.00,0005.80,0005.24
2022-08-16 18:52:00,,0832.6,5.00,0.00,32.2,28.8,00.0,40.0,32.5,33.2,0000.0,0008.96,0005.78,0005.23
2022-08-16 18:53:00,,0832.6,4.99,0.00,32.1,28.9,00.0,40.1,32.5,33.0,0000.0,0009.69,0005.79,0005.23
2022-08-16 18:54:00,,0832.6,5.00,0.00,32.1,28.9,00.0,40.1,32.5,33.0,0000.0,0010.18,0005.84,0005.23
2022-08-16 18:55:00,,0832.6,4.99,0.00,32.1,29.0,00.0,40.1,32.6,34.2,0000.0,0010.14,0005.85,0005.23
2022-08-16 18:56:00,,0832.6,5.01,0.00,32.1,29.1,00.0,40.2,32.6,35.0,0000.0,0010.28,0005.83,0005.21
2022-08-16 18:57:00,,0832.6,5.00,0.00,32.2,29.1,00.0,40.2,32.7,33.6,0000.0,0010.49,0005.86,0005.20
2022-08-16 18:58:00,,0832.6,5.00,0.00,32.2,29.2,00.0,40.2,32.7,33.3,0000.0,0010.64,0005.88,0005.20
2022-08-16 18:59:00,,0832.6,4.99,0.00,32.2,29.2,00.0,40.2,32.7,32.8,0000.0,0010.62,0005.87,0005.20
