DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-18T23:00:00Z,00040200,21000000,,,,,,,0000.41,0000.38,0000.44,17.4,24.6,,00.0,0648.8,31.0
2021-03-18T23:01:00Z,00040200,21000000,,,,,,,-000.47,-000.40,-000.64,17.4,24.6,,00.0,0648.8,31.0
2021-03-18T23:02:00Z,00040200,21000000,,,,,,,0000.26,0000.11,0000.14,17.4,24.6,,00.0,0648.8,31.0
2021-03-18T23:03:00Z,00040200,61000000,,,,,,,0000.06,0000.02,0000.40,17.4,24.7,,00.0,0648.8,31.0
2021-03-18T23:04:00Z,00040200,41000000,0000.58,-000.12,0000.31,0000.33,-000.06,-000.15,-000.02,-000.13,-000.12,17.5,24.5,00.0,00.0,0649.8,31.0
2021-03-18T23:05:00Z,00040200,01000000,-000.29,-000.07,0000.20,0000.69,-000.04,0000.10,-000.06,0000.12,0000.05,17.6,24.4,00.1,00.0,0649.8,30.9
2021-03-18T23:06:00Z,00040200,01000000,0000.51,0000.11,0000.16,-000.42,0000.08,-000.13,-000.51,-000.42,-000.54,17.6,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:07:00Z,00040200,01000000,0000.35,0000.40,0000.42,-000.34,0000.04,0000.05,0000.23,0000.10,-000.21,17.6,24.4,00.1,00.0,0649.9,31.0
2021-03-18T23:08:00Z,00040200,01000000,0000.00,-000.08,-000.06,0000.10,-000.18,0000.07,0000.00,-000.18,0000.38,17.6,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:09:00Z,00040200,01000000,-000.22,-000.01,-000.05,0000.10,-000.08,-000.09,-000.46,-000.10,0000.06,17.6,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:10:00Z,00040200,01000000,-000.21,-000.05,0000.11,0000.18,0000.13,-000.30,0000.22,0000.13,-000.32,17.6,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:11:00Z,00040200,01000000,-000.22,-000.09,-000.05,-000.15,0000.05,0000.01,0000.13,0000.06,0000.03,17.6,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:12:00Z,00040200,01000000,-000.43,-000.02,-000.03,0000.33,-000.00,-000.28,-000.22,0000.18,0000.43,17.5,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:13:00Z,00040200,01000000,0000.63,0000.43,0000.34,0000.11,-000.01,-000.19,0000.30,-000.18,-000.44,17.5,24.4,00.0,00.0,0649.8,31.0
2021-03-18T23:14:00Z,00040200,01000000,-000.09,-000.27,0000.41,0000.17,0000.06,-000.11,-000.14,-000.09,0000.14,17.6,24.4,00.0,00.0,0649.9,31.0
2021-03-18T23:15:00Z,00040200,01000000,0000.36,0000.21,0000.37,-000.20,-000.02,0000.03,-000.20,-000.38,-000.21,17.6,24.4,00.0,00.0,0649.9,31.0
2021-03-18T23:16:00Z,00040200,01000000,0000.31,-000.04,0000.20,0000.00,0000.13,0000.07,0000.01,0000.18,0000.31,17.5,24.4,00.0,00.0,0649.9,31.0
2021-03-18T23:17:00Z,00040200,01000000,0000.44,0000.09,0000.43,0000.17,0000.03,-000.01,-000.21,0000.09,-000.22,17.5,24.4,00.0,00.0,0649.9,30.9
2021-03-18T23:18:00Z,00040200,01000000,0000.66,-000.25,0000.14,-000.19,0000.05,0000.01,-000.07,-000.24,-000.10,17.5,24.4,00.0,00.0,0649.9,31.0
2021-03-18T23:19:00Z,00040200,01000000,0000.75,-000.26,0000.34,0000.24,-000.03,0000.08,0000.06,-000.08,-000.08,17.5,24.4,,00.0,0650.0,31.0
2021-03-18T23:20:00Z,00040200,01000000,0000.47,0000.05,0000.41,-000.04,0000.10,0000.09,-000.19,0000.31,-000.01,17.5,24.4,00.0,00.0,0650.0,31.0
2021-03-18T23:21:00Z,00040200,01000000,0000.56,0000.14,0000.21,0000.25,-000.15,-000.11,0000.27,-000.14,0000.32,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-18T23:22:00Z,00040200,01000000,0000.51,0000.10,0000.32,0000.51,-000.10,0000.06,-000.13,0000.16,-000.52,17.5,24.3,,00.0,0650.0,31.0
2021-03-18T23:23:00Z,00040200,01000000,0000.37,0000.07,0000.25,-000.20,-000.10,-000.22,0000.01,-000.03,0000.34,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-18T23:24:00Z,00040200,01000000,0000.30,0000.09,0000.20,0000.47,0000.01,-000.14,-000.20,-000.24,0000.37,17.5,24.3,,00.0,0650.0,31.0
2021-03-18T23:25:00Z,00040200,01000000,0000.49,0000.32,0000.25,-000.46,-000.13,-000.20,0000.25,0000.12,-000.28,17.5,24.3,00.0,00.0,0650.0,31.0
2021-03-18T23:26:00Z,00040200,01000000,0000.49,0000.09,0000.20,0000.09,-000.08,0000.02,-000.27,-000.04,-000.26,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:27:00Z,00040200,01000000,0000.46,0000.08,0000.01,0000.12,0000.08,-000.28,0000.49,0000.16,0000.07,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:28:00Z,00040200,01000000,0000.53,0000.23,0000.18,0000.01,-000.08,0000.01,-000.67,-000.25,-000.06,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:29:00Z,00040200,01000000,0000.54,0000.20,0000.27,0000.21,-000.15,0000.09,0000.35,0000.28,-000.00,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:30:00Z,00040200,01000000,0000.36,0000.09,0000.29,0000.28,-000.16,-000.12,0000.47,-000.11,0000.39,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:31:00Z,00040200,01000000,0000.40,0000.18,0000.01,-000.56,-000.01,-000.14,-000.52,0000.16,-000.39,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:32:00Z,00040200,01000000,0000.65,0000.21,0000.13,-000.26,-000.10,-000.19,-000.03,-000.16,-000.16,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:33:00Z,00040200,01000000,0000.46,0000.26,0000.17,-000.53,-000.16,-000.09,-000.01,-000.13,0000.24,17.5,24.3,,00.0,0650.1,31.0
2021-03-18T23:34:00Z,00040200,01000000,0000.06,-000.07,0000.27,0000.07,0000.15,-000.17,-000.08,-000.23,-000.07,17.5,24.3,,00.0,0650.2,31.0
2021-03-18T23:35:00Z,00040200,01000000,0000.39,0000.33,0000.02,0000.20,0000.24,-000.04,-000.16,-000.04,-000.18,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:36:00Z,00040200,01000000,0000.81,0000.38,-000.06,-000.10,-000.26,-000.05,-000.06,-000.21,0000.05,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:37:00Z,00040200,01000000,0000.91,-000.20,0000.22,0000.23,-000.05,0000.37,0000.02,0000.05,-000.50,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:38:00Z,00040200,01000000,0000.20,-000.09,-000.01,0000.07,-000.04,-000.21,-000.13,-000.11,0000.22,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:39:00Z,00040200,01000000,0000.37,0000.15,-000.01,0000.32,-000.23,-000.08,-000.46,-000.15,0000.01,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:40:00Z,00040200,01000000,-000.08,0000.13,0000.29,0000.09,0000.00,-000.02,0000.25,0000.19,-000.18,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:41:00Z,00040200,01000000,0000.10,-000.09,0000.10,-000.29,-000.05,-000.25,0000.24,0000.07,0000.60,17.4,24.3,,00.0,0650.2,31.0
2021-03-18T23:42:00Z,00040200,01000000,0000.60,0000.23,0000.13,-000.02,0000.11,0000.17,-000.17,-000.01,-000.27,17.4,24.3,,00.0,0650.2,30.9
2021-03-18T23:43:00Z,00040200,01000000,0000.21,0000.05,0000.17,-000.03,0000.11,0000.04,0000.02,0000.00,0000.26,17.4,24.2,,00.0,0650.2,30.9
2021-03-18T23:44:00Z,00040200,01000000,0000.01,0000.13,0000.35,-000.09,0000.01,0000.03,0000.13,0000.18,-000.17,17.5,24.3,,00.0,0650.2,31.0
2021-03-18T23:45:00Z,00040200,01000000,0000.26,0000.18,0000.25,0000.38,0000.26,0000.23,-000.28,-000.41,-000.18,17.6,24.3,,00.0,0650.2,31.0
2021-03-18T23:46:00Z,00040200,01000000,0000.61,-000.20,0000.42,-000.23,-000.14,0000.08,0000.30,0000.23,0000.16,17.6,24.3,,00.0,0650.2,31.0
2021-03-18T23:47:00Z,00040200,01000000,0000.23,0000.10,-000.09,0000.15,0000.23,-000.16,-000.17,-000.27,-000.17,17.6,24.3,,00.0,0650.2,31.0
2021-03-18T23:48:00Z,00040200,01000000,0000.83,0000.16,0000.34,-000.09,0000.31,-000.13,-000.20,0000.12,-000.13,17.7,24.3,,00.0,0650.2,31.0
2021-03-18T23:49:00Z,00040200,01000000,0000.34,0000.36,0000.19,0000.15,0000.11,-000.12,-000.00,0000.01,0000.24,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:50:00Z,00040200,01000000,0000.88,0000.24,0000.21,0000.50,0000.05,0000.07,-000.29,-000.03,-000.10,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:51:00Z,00040200,01000000,0000.07,0000.12,0000.51,-000.03,-000.04,0000.13,0000.29,-000.43,-000.62,17.6,24.3,,00.0,0650.2,31.0
2021-03-18T23:52:00Z,00040200,01000000,0000.35,0000.29,0000.16,0000.11,0000.10,-000.03,-000.42,0000.32,0000.13,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:53:00Z,00040200,01000000,0000.55,0000.33,0000.28,0000.43,-000.16,0000.11,0000.30,-000.06,0000.18,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:54:00Z,00040200,01000000,0000.83,0000.22,0000.10,0000.03,0000.05,-000.00,-000.15,0000.03,-000.26,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:55:00Z,00040200,01000000,0000.39,0000.24,0000.12,0000.06,0000.09,-000.21,0000.38,0000.09,0000.49,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:56:00Z,00040200,01000000,0000.16,0000.18,0000.07,0000.13,0000.18,-000.37,-000.53,0000.02,-000.16,17.6,24.3,,00.0,0650.3,30.9
2021-03-18T23:57:00Z,00040200,41000000,,,,,,,0001.87,0001.40,0001.24,17.6,24.3,,00.0,0650.3,31.0
2021-03-18T23:58:00Z,00040200,61000000,,,,,,,-001.07,-001.13,-000.66,17.3,24.5,,00.0,0649.4,31.0
2021-03-18T23:59:00Z,00040200,21000000,,,,,,,-000.50,-000.50,-000.39,17.3,24.6,,00.0,0649.4,31.0
