Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-01 07:00:00,SystemResetWarning,0826.3,4.99,000.00,029.1,027.6,000.0,037.4,030.7,23.2,0000.0,0009.22,0003.75,0002.89
2023-06-01 07:01:00,SystemResetWarning,0826.2,4.99,000.00,029.1,027.6,000.0,037.4,030.8,23.2,0000.0,0009.28,0003.75,0002.89
2023-06-01 07:02:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.6,000.0,037.4,030.8,23.0,0000.0,0009.31,0003.75,0002.88
2023-06-01 07:03:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.6,000.0,037.4,030.8,23.0,0000.0,0009.37,0003.74,0002.87
2023-06-01 07:04:00,SystemResetWarning,0826.4,5.00,000.00,029.1,027.6,000.0,037.5,030.8,23.3,0000.0,0009.19,0003.73,0002.87
2023-06-01 07:05:00,SystemResetWarning,0826.4,5.00,000.00,029.1,027.7,000.0,037.5,030.8,23.8,0000.0,0008.79,0003.74,0002.87
2023-06-01 07:06:00,SystemResetWarning,0826.4,5.00,000.00,029.1,027.7,000.0,037.5,030.8,23.8,0000.0,0008.49,0003.76,0002.91
2023-06-01 07:07:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.7,000.0,037.5,030.8,23.6,0000.0,0007.93,0003.81,0002.94
2023-06-01 07:08:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.7,000.0,037.5,030.8,24.1,0000.0,0008.09,0003.82,0002.98
2023-06-01 07:09:00,SystemResetWarning,0826.5,4.99,000.00,029.2,027.7,000.0,037.5,030.8,24.8,0000.0,0008.21,0003.89,0003.01
2023-06-01 07:10:00,SystemResetWarning,0826.5,4.99,000.00,029.2,027.7,000.0,037.5,030.8,25.0,0000.0,0008.15,0003.95,0003.06
2023-06-01 07:11:00,SystemResetWarning,0826.5,5.01,000.00,029.2,027.7,000.0,037.5,030.8,25.3,0000.0,0008.29,0004.01,0003.10
2023-06-01 07:12:00,SystemResetWarning,0826.5,5.00,000.00,029.2,027.7,000.0,037.5,030.8,25.4,0000.0,0008.48,0004.08,0003.13
2023-06-01 07:13:00,SystemResetWarning,0826.5,4.99,000.00,029.2,027.7,000.0,037.5,030.8,25.4,0000.0,0008.64,0004.16,0003.18
2023-06-01 07:14:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,25.7,0000.0,0009.65,0004.22,0003.22
2023-06-01 07:15:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,26.0,0000.0,0010.14,0004.29,0003.25
2023-06-01 07:16:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.5,030.8,26.0,0000.0,0010.26,0004.34,0003.30
2023-06-01 07:17:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.7,000.0,037.6,030.8,26.3,0000.0,0010.67,0004.44,0003.34
2023-06-01 07:18:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,26.7,0000.0,0011.13,0004.49,0003.39
2023-06-01 07:19:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.6,030.9,26.7,0000.0,0011.26,0004.58,0003.43
2023-06-01 07:20:00,SystemResetWarning,0826.4,5.01,000.00,029.2,027.7,000.0,037.6,030.8,26.9,0000.0,0011.28,0004.62,0003.47
2023-06-01 07:21:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,27.1,0000.0,0011.40,0004.69,0003.51
2023-06-01 07:22:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.7,000.0,037.6,030.8,27.4,0000.0,0011.53,0004.77,0003.57
2023-06-01 07:23:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.7,000.0,037.6,030.8,27.7,0000.0,0011.93,0004.83,0003.62
2023-06-01 07:24:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.7,000.0,037.6,030.8,27.8,0000.0,0012.83,0004.95,0003.67
2023-06-01 07:25:00,SystemResetWarning,0826.4,5.01,000.00,029.2,027.6,000.0,037.6,030.8,27.8,0000.0,0012.62,0005.07,0003.73
2023-06-01 07:26:00,SystemResetWarning,0826.4,5.01,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.0,0013.28,0005.18,0003.78
2023-06-01 07:27:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.0,0013.88,0005.19,0003.82
2023-06-01 07:28:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.0,0014.10,0005.23,0003.86
2023-06-01 07:29:00,SystemResetWarning,0826.4,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.0,0013.97,0005.30,0003.91
2023-06-01 07:30:00,SystemResetWarning,0826.4,5.01,000.00,029.2,027.6,000.0,037.6,030.8,27.9,0000.3,0013.90,0005.29,0003.94
2023-06-01 07:31:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.8,0002.0,0014.07,0005.34,0003.97
2023-06-01 07:32:00,SystemResetWarning,0826.4,4.99,000.00,029.2,027.6,000.0,037.6,030.8,27.7,0002.3,0014.49,0005.39,0003.99
2023-06-01 07:33:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.7,0000.1,0014.87,0005.44,0004.01
2023-06-01 07:34:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,27.8,0000.0,0014.86,0005.42,0004.00
2023-06-01 07:35:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.0,0000.5,0014.02,0005.36,0004.00
2023-06-01 07:36:00,SystemResetWarning,0826.3,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.1,0000.0,0013.36,0005.35,0003.99
2023-06-01 07:37:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0000.0,0012.88,0005.28,0003.97
2023-06-01 07:38:00,SystemResetWarning,0826.3,5.01,000.00,029.2,027.6,000.0,037.6,030.8,28.3,0000.0,0013.74,0005.25,0003.95
2023-06-01 07:39:00,SystemResetWarning,0826.4,5.00,000.00,029.2,027.6,000.0,037.6,030.8,28.4,0000.0,0014.31,0005.21,0003.92
2023-06-01 07:40:00,SystemResetWarning,0826.4,5.00,000.00,029.1,027.5,000.0,037.6,030.8,28.5,0000.0,0014.07,0005.15,0003.89
2023-06-01 07:41:00,SystemResetWarning,0826.4,5.01,000.00,029.1,027.5,000.0,037.6,030.8,28.6,0000.0,0014.13,0005.10,0003.86
2023-06-01 07:42:00,SystemResetWarning,0826.4,5.00,000.00,029.1,027.5,000.0,037.6,030.8,28.6,0000.0,0014.07,0005.07,0003.85
2023-06-01 07:43:00,SystemResetWarning,0826.4,4.99,000.00,029.1,027.5,000.0,037.6,030.7,28.6,0000.0,0013.52,0004.98,0003.83
2023-06-01 07:44:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,28.6,0000.0,0013.37,0004.94,0003.81
2023-06-01 07:45:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,28.7,0000.0,0012.87,0004.96,0003.79
2023-06-01 07:46:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,28.7,0000.0,0012.91,0004.95,0003.76
2023-06-01 07:47:00,SystemResetWarning,0826.2,5.00,000.00,029.1,027.5,000.0,037.5,030.7,28.6,0000.0,0012.92,0004.92,0003.75
2023-06-01 07:48:00,SystemResetWarning,0826.3,4.99,000.00,029.1,027.5,000.0,037.5,030.7,28.6,0000.0,0012.73,0004.92,0003.73
2023-06-01 07:49:00,SystemResetWarning,0826.2,4.99,000.00,029.1,027.5,000.0,037.5,030.7,28.6,0000.0,0011.69,0004.96,0003.72
2023-06-01 07:50:00,SystemResetWarning,0826.2,5.01,000.00,029.1,027.5,000.0,037.5,030.7,28.6,0000.0,0010.30,0004.96,0003.72
2023-06-01 07:51:00,SystemResetWarning,0826.2,5.01,000.00,029.1,027.5,000.0,037.5,030.7,28.6,0000.0,0010.40,0004.94,0003.71
2023-06-01 07:52:00,SystemResetWarning,0826.2,5.00,000.00,029.1,027.4,000.0,037.5,030.7,28.6,0000.0,0010.34,0004.97,0003.69
2023-06-01 07:53:00,SystemResetWarning,0826.2,4.99,000.00,029.1,027.4,000.0,037.5,030.7,28.5,0000.0,0010.19,0005.02,0003.69
2023-06-01 07:54:00,SystemResetWarning,0826.1,5.00,000.00,029.1,027.4,000.0,037.5,030.7,28.5,0000.0,0010.70,0005.06,0003.70
2023-06-01 07:55:00,SystemResetWarning,0826.1,5.00,000.00,029.1,027.4,000.0,037.5,030.7,28.5,0000.0,0010.82,0005.07,0003.69
2023-06-01 07:56:00,SystemResetWarning,0826.1,5.01,000.00,029.1,027.4,000.0,037.5,030.7,28.5,0000.0,0011.05,0005.12,0003.69
2023-06-01 07:57:00,SystemResetWarning,0826.1,5.01,000.00,029.1,027.4,000.0,037.5,030.7,28.5,0000.0,0011.63,0005.19,0003.71
2023-06-01 07:58:00,SystemResetWarning,0826.0,5.00,000.00,029.1,027.4,000.0,037.5,030.6,28.5,0000.0,0012.15,0005.26,0003.72
2023-06-01 07:59:00,SystemResetWarning,0826.0,4.99,000.00,029.0,027.4,000.0,037.5,030.6,28.5,0000.0,0012.53,0005.31,0003.73
