Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-20 22:00:00,SystemResetWarning,0835.6,5.00,000.00,020.1,019.4,000.0,028.7,021.9,022.1,0000.0,0005.52,0007.03,0005.40
2024-04-20 22:01:00,SystemResetWarning,0835.6,5.01,000.00,020.1,019.4,000.0,028.7,021.9,022.1,0000.0,0005.49,0006.97,0005.38
2024-04-20 22:02:00,SystemResetWarning,0835.6,5.00,000.00,020.1,019.4,000.0,028.7,021.9,022.1,0000.0,0005.48,0006.93,0005.37
2024-04-20 22:03:00,SystemResetWarning,0835.6,5.01,000.00,020.1,019.4,000.0,028.7,021.9,022.1,0000.0,0005.48,0006.88,0005.38
2024-04-20 22:04:00,SystemResetWarning,0835.6,5.00,000.00,020.1,019.4,000.0,028.7,021.9,022.0,0000.0,0005.51,0006.94,0005.42
2024-04-20 22:05:00,SystemResetWarning,0835.6,5.01,000.00,020.1,019.4,000.0,028.6,021.9,022.1,0000.0,0005.55,0006.98,0005.46
2024-04-20 22:06:00,SystemResetWarning,0835.5,5.00,000.00,020.0,019.4,000.0,028.6,021.9,022.2,0000.0,0005.59,0007.02,0005.51
2024-04-20 22:07:00,SystemResetWarning,0835.5,4.99,000.00,020.1,019.4,000.0,028.6,021.9,022.2,0000.0,0005.64,0007.10,0005.56
2024-04-20 22:08:00,SystemResetWarning,0835.6,5.00,000.00,020.0,019.4,000.0,028.6,021.8,022.2,0000.0,0005.70,0007.24,0005.61
2024-04-20 22:09:00,SystemResetWarning,0835.6,4.99,000.00,020.0,019.4,000.0,028.6,021.8,022.2,0000.0,0005.72,0007.27,0005.63
2024-04-20 22:10:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.4,000.0,028.6,021.8,022.2,0000.0,0005.76,0007.32,0005.66
2024-04-20 22:11:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.4,000.0,028.6,021.8,022.1,0000.0,0005.80,0007.35,0005.70
2024-04-20 22:12:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.84,0007.40,0005.73
2024-04-20 22:13:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.85,0007.42,0005.74
2024-04-20 22:14:00,SystemResetWarning,0835.7,4.99,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.84,0007.40,0005.74
2024-04-20 22:15:00,SystemResetWarning,0835.7,5.01,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.83,0007.52,0005.73
2024-04-20 22:16:00,SystemResetWarning,0835.7,4.99,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.81,0007.55,0005.72
2024-04-20 22:17:00,SystemResetWarning,0835.7,4.99,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.81,0007.58,0005.70
2024-04-20 22:18:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.82,0007.65,0005.70
2024-04-20 22:19:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.80,0007.63,0005.69
2024-04-20 22:20:00,SystemResetWarning,0835.7,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.83,0007.67,0005.71
2024-04-20 22:21:00,SystemResetWarning,0835.8,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.1,0000.0,0005.85,0007.70,0005.72
2024-04-20 22:22:00,SystemResetWarning,0835.8,5.01,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.87,0007.74,0005.74
2024-04-20 22:23:00,SystemResetWarning,0835.8,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.87,0007.75,0005.74
2024-04-20 22:24:00,SystemResetWarning,0835.8,5.01,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.88,0007.76,0005.76
2024-04-20 22:25:00,SystemResetWarning,0835.8,5.01,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.91,0007.80,0005.78
2024-04-20 22:26:00,SystemResetWarning,0835.8,5.01,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.95,0007.70,0005.81
2024-04-20 22:27:00,SystemResetWarning,0835.8,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0005.97,0007.73,0005.83
2024-04-20 22:28:00,SystemResetWarning,0835.8,5.00,000.00,020.0,019.3,000.0,028.6,021.8,022.2,0000.0,0006.00,0007.79,0005.85
2024-04-20 22:29:00,SystemResetWarning,0835.8,4.99,000.00,020.0,019.3,000.0,028.5,021.8,022.2,0000.7,0005.98,0007.71,0005.85
2024-04-20 22:30:00,SystemResetWarning,0835.8,4.99,000.00,019.9,019.3,000.0,028.5,021.8,022.3,0001.4,0005.98,0007.71,0005.85
2024-04-20 22:31:00,SystemResetWarning,0835.9,5.01,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.6,0005.99,0007.74,0005.84
2024-04-20 22:32:00,SystemResetWarning,0835.9,5.01,000.00,019.9,019.3,000.0,028.5,021.7,022.4,0001.3,0006.00,0007.77,0005.84
2024-04-20 22:33:00,SystemResetWarning,0835.8,5.00,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.4,0005.98,0007.75,0005.82
2024-04-20 22:34:00,SystemResetWarning,0835.8,5.00,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.2,0005.98,0007.77,0005.80
2024-04-20 22:35:00,SystemResetWarning,0835.9,4.99,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.2,0005.94,0007.74,0005.76
2024-04-20 22:36:00,SystemResetWarning,0835.9,4.99,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.6,0005.94,0007.76,0005.74
2024-04-20 22:37:00,SystemResetWarning,0835.9,4.99,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.4,0005.92,0007.78,0005.70
2024-04-20 22:38:00,SystemResetWarning,0835.9,5.01,000.00,019.9,019.3,000.0,028.5,021.7,022.2,0001.0,0005.89,0007.72,0005.67
2024-04-20 22:39:00,SystemResetWarning,0835.9,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.2,0001.2,0005.85,0007.67,0005.64
2024-04-20 22:40:00,SystemResetWarning,0835.9,5.01,000.00,019.9,019.2,000.0,028.5,021.7,022.2,0001.5,0005.83,0007.64,0005.62
2024-04-20 22:41:00,SystemResetWarning,0835.9,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.3,0001.4,0005.82,0007.68,0005.60
2024-04-20 22:42:00,SystemResetWarning,0835.9,5.00,000.00,019.9,019.3,000.0,028.5,021.7,022.3,0001.0,0005.83,0007.75,0005.58
2024-04-20 22:43:00,SystemResetWarning,0835.9,4.99,000.00,019.9,019.2,000.0,028.5,021.7,022.3,0001.8,0005.80,0007.74,0005.53
2024-04-20 22:44:00,SystemResetWarning,0836.0,4.99,000.00,019.9,019.2,000.0,028.5,021.7,022.4,0001.6,0005.77,0007.73,0005.50
2024-04-20 22:45:00,SystemResetWarning,0836.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.4,0000.2,0005.74,0007.87,0005.49
2024-04-20 22:46:00,SystemResetWarning,0836.1,5.01,000.00,019.9,019.2,000.0,028.5,021.7,022.3,0000.0,0005.74,0008.17,0005.48
2024-04-20 22:47:00,SystemResetWarning,0836.1,5.01,000.00,019.9,019.2,000.0,028.5,021.7,022.2,0000.0,0005.70,0008.12,0005.45
2024-04-20 22:48:00,SystemResetWarning,0836.1,4.99,000.00,019.9,019.2,000.0,028.5,021.7,022.2,0000.0,0005.66,0008.04,0005.43
2024-04-20 22:49:00,SystemResetWarning,0836.1,4.99,000.00,019.9,019.2,000.0,028.5,021.7,022.2,0000.0,0005.63,0008.02,0005.40
2024-04-20 22:50:00,SystemResetWarning,0836.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.1,0000.0,0005.57,0007.95,0005.36
2024-04-20 22:51:00,SystemResetWarning,0836.1,5.01,000.00,019.9,019.2,000.0,028.5,021.6,022.1,0001.9,0005.55,0008.00,0005.33
2024-04-20 22:52:00,SystemResetWarning,0836.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,022.2,0002.5,0005.51,0007.95,0005.28
2024-04-20 22:53:00,SystemResetWarning,0836.1,4.99,000.00,019.9,019.2,000.0,028.4,021.7,022.2,0000.8,0005.44,0007.86,0005.24
2024-04-20 22:54:00,SystemResetWarning,0836.1,4.99,000.00,019.9,019.2,000.0,028.4,021.7,022.2,0000.0,0005.39,0007.77,0005.20
2024-04-20 22:55:00,SystemResetWarning,0836.1,5.01,000.00,019.8,019.2,000.0,028.4,021.7,022.4,0000.0,0005.36,0007.75,0005.17
2024-04-20 22:56:00,SystemResetWarning,0836.1,5.01,000.00,019.9,019.2,000.0,028.4,021.7,023.2,0000.0,0005.36,0007.66,0005.16
2024-04-20 22:57:00,SystemResetWarning,0836.1,5.00,000.00,019.8,019.2,000.0,028.4,021.7,022.7,0001.8,0005.37,0007.33,0005.15
2024-04-20 22:58:00,SystemResetWarning,0836.1,5.00,000.00,019.8,019.2,000.0,028.4,021.7,022.3,0000.8,0005.36,0007.32,0005.14
2024-04-20 22:59:00,SystemResetWarning,0836.1,4.99,000.00,019.9,019.2,000.0,028.4,021.7,022.3,0000.2,0005.36,0007.33,0005.13
