Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-21 20:00:00,SystemResetWarning,0833.4,5.01,000.00,021.9,021.3,000.0,030.3,023.7,024.4,0000.2,0011.90,0007.63,0007.25
2024-04-21 20:01:00,SystemResetWarning,0833.4,4.99,000.00,021.9,021.3,000.0,030.3,023.7,024.6,0000.5,0011.27,0007.80,0007.43
2024-04-21 20:02:00,SystemResetWarning,0833.4,4.99,000.00,021.9,021.3,000.0,030.3,023.7,024.6,0000.5,0011.58,0008.00,0007.62
2024-04-21 20:03:00,SystemResetWarning,0833.3,5.00,000.00,021.9,021.3,000.0,030.3,023.7,024.5,0000.5,0012.71,0008.14,0007.77
2024-04-21 20:04:00,SystemResetWarning,0833.3,5.00,000.00,021.9,021.3,000.0,030.3,023.7,025.0,0000.5,0012.92,0008.30,0007.93
2024-04-21 20:05:00,SystemResetWarning,0833.3,5.01,000.00,021.9,021.3,000.0,030.3,023.7,024.6,0000.4,0013.57,0008.42,0008.05
2024-04-21 20:06:00,SystemResetWarning,0833.3,5.01,000.00,021.9,021.3,000.0,030.3,023.7,024.6,0000.6,0014.28,0008.53,0008.15
2024-04-21 20:07:00,SystemResetWarning,0833.3,5.00,000.00,021.9,021.3,000.0,030.3,023.7,024.9,0000.6,0014.42,0008.61,0008.23
2024-04-21 20:08:00,SystemResetWarning,0833.3,4.99,000.00,021.9,021.3,000.0,030.3,023.7,024.7,0000.6,0014.89,0008.61,0008.26
2024-04-21 20:09:00,SystemResetWarning,0833.3,4.99,000.00,022.0,021.3,000.0,030.3,023.7,025.1,0000.8,0014.99,0008.66,0008.30
2024-04-21 20:10:00,SystemResetWarning,0833.3,5.00,000.00,022.0,021.3,000.0,030.3,023.8,025.8,0000.9,0014.86,0008.69,0008.33
2024-04-21 20:11:00,SystemResetWarning,0833.3,5.01,000.00,022.0,021.3,000.0,030.3,023.8,025.4,0001.0,0015.24,0008.73,0008.36
2024-04-21 20:12:00,SystemResetWarning,0833.2,5.01,000.00,022.0,021.4,000.0,030.4,023.8,026.3,0000.7,0015.82,0008.79,0008.41
2024-04-21 20:13:00,SystemResetWarning,0833.2,5.00,000.00,022.0,021.4,000.0,030.4,023.8,025.9,0000.4,0016.01,0008.84,0008.46
2024-04-21 20:14:00,SystemResetWarning,0833.2,4.99,000.00,022.0,021.4,000.0,030.4,023.8,025.3,0000.1,0015.39,0008.87,0008.51
2024-04-21 20:15:00,SystemResetWarning,0833.2,5.00,000.00,022.0,021.4,000.0,030.4,023.8,025.7,0000.3,0015.48,0008.93,0008.57
2024-04-21 20:16:00,SystemResetWarning,0833.2,4.99,000.00,022.0,021.4,000.0,030.4,023.8,025.2,0000.1,0015.53,0008.97,0008.60
2024-04-21 20:17:00,SystemResetWarning,0833.2,5.00,000.00,022.0,021.4,000.0,030.4,023.8,025.1,0000.2,0014.54,0008.99,0008.62
2024-04-21 20:18:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.4,000.0,030.4,023.9,025.3,0000.2,0014.85,0009.01,0008.63
2024-04-21 20:19:00,SystemResetWarning,0833.2,5.01,000.00,022.1,021.4,000.0,030.4,023.9,024.8,0000.3,0014.63,0009.01,0008.63
2024-04-21 20:20:00,SystemResetWarning,0833.2,5.01,000.00,022.1,021.4,000.0,030.4,023.9,024.5,0000.3,0014.58,0008.97,0008.60
2024-04-21 20:21:00,SystemResetWarning,0833.2,4.99,000.00,022.1,021.5,000.0,030.4,023.9,024.8,0000.4,0015.28,0008.96,0008.61
2024-04-21 20:22:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.4,023.9,025.3,0000.5,0015.35,0008.95,0008.61
2024-04-21 20:23:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.4,023.9,025.2,0000.6,0014.99,0008.97,0008.63
2024-04-21 20:24:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.5,023.9,024.8,0000.9,0015.37,0009.04,0008.68
2024-04-21 20:25:00,SystemResetWarning,0833.1,5.00,000.00,022.1,021.5,000.0,030.5,023.9,024.9,0001.1,0015.42,0009.15,0008.78
2024-04-21 20:26:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.5,023.9,025.4,0001.1,0015.10,0009.22,0008.84
2024-04-21 20:27:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.5,000.0,030.5,023.9,025.0,0000.9,0015.45,0009.30,0008.93
2024-04-21 20:28:00,SystemResetWarning,0833.1,5.00,000.00,022.1,021.5,000.0,030.5,023.9,025.4,0000.7,0015.77,0009.39,0009.03
2024-04-21 20:29:00,SystemResetWarning,0833.1,5.01,000.00,022.1,021.5,000.0,030.5,023.9,026.1,0000.7,0015.68,0009.53,0009.18
2024-04-21 20:30:00,SystemResetWarning,0833.2,5.01,000.00,022.2,021.5,000.0,030.5,024.0,025.4,0000.7,0015.82,0009.72,0009.35
2024-04-21 20:31:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.5,000.0,030.5,023.9,025.1,0000.8,0016.08,0009.93,0009.52
2024-04-21 20:32:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.5,000.0,030.5,023.9,025.7,0000.7,0015.40,0010.06,0009.65
2024-04-21 20:33:00,SystemResetWarning,0833.1,5.00,000.00,022.2,021.5,000.0,030.5,024.0,025.4,0000.4,0015.31,0010.17,0009.74
2024-04-21 20:34:00,SystemResetWarning,0833.3,5.00,000.00,022.2,021.5,000.0,030.5,024.0,024.1,0000.2,0015.23,0010.28,0009.87
2024-04-21 20:35:00,SystemResetWarning,0833.0,5.00,000.00,022.2,021.5,000.0,030.5,024.0,024.7,0000.2,0015.57,0010.38,0009.96
2024-04-21 20:36:00,SystemResetWarning,0833.0,4.99,000.00,022.2,021.5,000.0,030.6,024.0,024.4,0000.2,0015.40,0010.39,0009.98
2024-04-21 20:37:00,SystemResetWarning,0832.9,5.00,000.00,022.2,021.5,000.0,030.6,023.9,024.5,0000.3,0016.18,0010.43,0010.04
2024-04-21 20:38:00,SystemResetWarning,0833.1,5.00,000.00,022.2,021.5,000.0,030.6,023.9,025.1,0000.6,0016.14,0010.49,0010.11
2024-04-21 20:39:00,SystemResetWarning,0833.2,5.00,000.00,022.2,021.5,000.0,030.6,023.9,025.3,0000.6,0016.65,0010.55,0010.18
2024-04-21 20:40:00,SystemResetWarning,0832.8,5.01,000.00,022.2,021.5,000.0,030.6,023.9,025.0,0000.5,0016.75,0010.56,0010.19
2024-04-21 20:41:00,SystemResetWarning,0832.8,5.00,000.00,022.2,021.5,000.0,030.6,023.9,024.9,0000.5,0016.65,0010.51,0010.16
2024-04-21 20:42:00,SystemResetWarning,0832.8,4.99,000.00,022.2,021.5,000.0,030.6,024.0,024.8,0000.4,0016.55,0010.47,0010.14
2024-04-21 20:43:00,SystemResetWarning,0832.7,4.99,000.00,022.2,021.5,000.0,030.6,023.9,025.7,0000.5,0016.60,0010.54,0010.19
2024-04-21 20:44:00,SystemResetWarning,0832.8,5.01,000.00,022.2,021.5,000.0,030.6,023.9,025.8,0000.8,0017.47,0010.66,0010.28
2024-04-21 20:45:00,SystemResetWarning,0832.7,5.01,000.00,022.2,021.5,000.0,030.6,024.0,025.2,0000.9,0017.77,0010.80,0010.37
2024-04-21 20:46:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.5,000.0,030.6,024.0,025.3,0000.8,0017.38,0010.90,0010.48
2024-04-21 20:47:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.6,000.0,030.6,024.0,025.5,0000.7,0017.47,0011.04,0010.63
2024-04-21 20:48:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.6,000.0,030.6,024.0,025.9,0000.6,0017.02,0011.17,0010.75
2024-04-21 20:49:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.6,000.0,030.6,024.0,026.3,0000.7,0017.75,0011.28,0010.82
2024-04-21 20:50:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.6,000.0,030.6,024.0,025.7,0000.8,0017.54,0011.33,0010.85
2024-04-21 20:51:00,SystemResetWarning,0832.6,4.99,000.00,022.2,021.6,000.0,030.6,024.0,025.7,0000.7,0017.71,0011.39,0010.91
2024-04-21 20:52:00,SystemResetWarning,0832.7,5.00,000.00,022.2,021.6,000.0,030.6,024.0,026.0,0000.8,0017.78,0011.43,0010.95
2024-04-21 20:53:00,SystemResetWarning,0832.6,5.01,000.00,022.2,021.6,000.0,030.6,024.0,025.6,0000.9,0017.81,0011.47,0010.99
2024-04-21 20:54:00,SystemResetWarning,0832.6,5.01,000.00,022.3,021.6,000.0,030.6,024.0,025.5,0000.8,0017.85,0011.50,0011.04
2024-04-21 20:55:00,SystemResetWarning,0832.5,4.99,000.00,022.3,021.6,000.0,030.6,024.0,024.8,0000.8,0017.33,0011.46,0011.04
2024-04-21 20:56:00,SystemResetWarning,0832.5,4.99,000.00,022.3,021.6,000.0,030.6,024.0,025.1,0000.7,0017.56,0011.40,0011.00
2024-04-21 20:57:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.6,000.0,030.6,024.0,025.6,0000.8,0017.27,0011.33,0010.94
2024-04-21 20:58:00,SystemResetWarning,0832.5,5.01,000.00,022.3,021.6,000.0,030.7,024.0,026.1,0000.9,0017.18,0011.25,0010.85
2024-04-21 20:59:00,SystemResetWarning,0832.5,5.01,000.00,022.3,021.7,000.0,030.7,024.1,025.5,0000.9,0017.06,0011.17,0010.78
