Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 12:00:00,,0819.9,4.97,0.00,22.0,22.0,00.0,30.8,23.9,06.6,0000.0,0001.42,0000.98,0000.78
2022-12-30 12:01:00,,0819.9,4.98,0.00,22.0,21.6,00.0,30.8,23.8,06.9,0000.0,0001.46,0001.00,0000.78
2022-12-30 12:02:00,,0819.9,5.02,0.00,22.0,21.1,00.0,30.8,23.7,06.9,0000.0,0001.47,0001.01,0000.78
2022-12-30 12:03:00,,0819.9,5.07,0.00,22.0,20.8,00.0,30.8,23.7,06.9,0000.0,0001.37,0000.95,0000.75
2022-12-30 12:04:00,,0819.9,4.98,0.00,22.0,20.5,00.0,30.8,23.5,06.9,0000.0,0001.37,0000.93,0000.73
2022-12-30 12:05:00,,0819.9,4.97,0.00,21.9,20.3,00.0,30.8,23.5,06.9,0000.0,0001.40,0000.92,0000.71
2022-12-30 12:06:00,,0820.0,5.00,0.00,21.9,20.1,00.0,30.8,23.4,07.0,0000.0,0001.39,0000.91,0000.70
2022-12-30 12:07:00,,0819.9,5.02,0.00,21.8,20.0,00.0,30.8,23.3,07.1,0000.0,0001.44,0000.95,0000.72
2022-12-30 12:08:00,,0819.9,4.99,0.00,21.8,19.9,00.0,30.8,23.3,07.2,0000.0,0001.44,0000.96,0000.74
2022-12-30 12:09:00,,0819.9,5.01,0.00,21.8,19.9,00.0,30.8,23.3,07.1,0000.0,0001.45,0000.98,0000.76
2022-12-30 12:10:00,,0819.9,4.98,0.00,21.7,20.0,00.0,30.7,23.3,07.1,0000.0,0001.51,0001.02,0000.78
2022-12-30 12:11:00,,0819.9,4.98,0.00,21.7,20.0,00.0,30.7,23.3,07.1,0000.0,0001.53,0001.04,0000.80
2022-12-30 12:12:00,,0819.9,4.97,0.00,21.7,20.2,00.0,30.7,23.3,07.0,0000.0,0001.51,0001.03,0000.80
2022-12-30 12:13:00,,0819.9,5.03,0.00,21.8,21.2,00.0,30.6,23.6,07.0,0000.0,0001.46,0000.99,0000.79
2022-12-30 12:14:00,,0819.9,5.03,0.00,21.9,22.3,00.0,30.6,23.9,06.9,0000.0,0001.49,0000.99,0000.78
2022-12-30 12:15:00,,0819.8,4.97,0.00,22.1,22.8,00.0,30.7,24.1,06.9,0000.0,0001.42,0000.96,0000.77
2022-12-30 12:16:00,,0819.8,4.99,0.00,22.1,22.4,00.0,30.8,24.1,06.8,0000.0,0001.36,0000.94,0000.76
2022-12-30 12:17:00,,0819.9,5.02,0.00,22.1,21.9,00.0,30.8,24.0,06.8,0000.0,0001.40,0000.95,0000.76
2022-12-30 12:18:00,,0819.8,5.04,0.00,22.1,21.5,00.0,30.8,23.9,06.8,0000.0,0001.36,0000.92,0000.74
2022-12-30 12:19:00,,0819.9,4.98,0.00,22.1,21.3,00.0,30.9,23.9,06.9,0000.0,0001.40,0000.92,0000.72
2022-12-30 12:20:00,,0820.0,4.98,0.00,22.1,21.0,00.0,30.9,23.8,06.9,0000.0,0001.45,0000.92,0000.71
2022-12-30 12:21:00,,0819.9,5.01,0.00,22.1,20.9,00.0,30.9,23.8,06.9,0000.0,0002.06,0000.94,0000.71
2022-12-30 12:22:00,,0820.0,5.04,0.00,22.1,20.8,00.0,30.9,23.8,07.0,0000.0,0002.90,0000.96,0000.71
2022-12-30 12:23:00,,0819.9,5.00,0.00,22.1,20.8,00.0,30.9,23.8,07.0,0000.0,0002.95,0000.98,0000.71
2022-12-30 12:24:00,,0819.8,4.99,0.00,22.1,20.7,00.0,30.9,23.8,07.0,0000.0,0002.92,0000.97,0000.71
2022-12-30 12:25:00,,0819.8,4.97,0.00,22.1,20.7,00.0,30.9,23.8,07.0,0000.0,0002.90,0000.98,0000.71
2022-12-30 12:26:00,,0819.8,5.00,0.00,22.0,20.7,00.0,30.9,23.8,07.0,0000.0,0002.90,0000.99,0000.71
2022-12-30 12:27:00,,0819.9,4.98,0.00,22.0,20.6,00.0,30.9,23.7,07.1,0000.0,0002.95,0001.01,0000.72
2022-12-30 12:28:00,,0819.9,5.02,0.00,22.0,20.6,00.0,30.9,23.7,07.1,0000.0,0002.92,0001.01,0000.72
2022-12-30 12:29:00,,0819.9,4.98,0.00,22.0,20.6,00.0,30.9,23.6,07.0,0000.0,0002.89,0001.00,0000.73
2022-12-30 12:30:00,,0819.9,4.97,0.00,22.0,20.5,00.0,30.9,23.6,07.0,0000.0,0002.96,0001.02,0000.74
2022-12-30 12:31:00,,0819.8,5.01,0.00,22.0,20.5,00.0,30.9,23.6,06.9,0000.0,0002.95,0001.00,0000.73
2022-12-30 12:32:00,,0819.9,5.01,0.00,21.9,20.5,00.0,30.8,23.6,06.9,0000.0,0002.86,0000.98,0000.74
2022-12-30 12:33:00,,0819.9,5.02,0.00,22.0,21.1,00.0,30.8,23.8,07.0,0000.0,0001.69,0001.01,0000.74
2022-12-30 12:34:00,,0819.9,4.99,0.00,22.1,22.2,00.0,30.8,24.0,06.9,0000.0,0001.59,0000.98,0000.74
2022-12-30 12:35:00,,0819.9,4.97,0.00,22.2,22.8,00.0,30.8,24.3,06.9,0000.0,0001.72,0001.02,0000.75
2022-12-30 12:36:00,,0819.9,5.03,0.00,22.3,22.5,00.0,30.9,24.3,06.9,0000.0,0001.82,0001.03,0000.76
2022-12-30 12:37:00,,0819.8,5.02,0.00,22.3,22.1,00.0,31.0,24.2,06.8,0000.0,0001.84,0001.04,0000.78
2022-12-30 12:38:00,,0819.8,5.00,0.00,22.3,21.6,00.0,31.0,24.1,06.9,0000.0,0001.89,0001.04,0000.77
2022-12-30 12:39:00,,0819.8,4.97,0.00,22.3,21.3,00.0,31.0,24.0,06.9,0000.0,0001.91,0001.03,0000.77
2022-12-30 12:40:00,,0819.9,5.00,0.00,22.3,21.2,00.0,31.0,24.0,06.9,0000.0,0001.91,0001.04,0000.78
2022-12-30 12:41:00,,0819.9,4.98,0.00,22.2,21.1,00.0,31.0,24.0,06.9,0000.0,0001.84,0001.02,0000.78
2022-12-30 12:42:00,,0819.9,5.05,0.00,22.2,21.0,00.0,31.0,24.0,06.9,0000.0,0001.80,0001.03,0000.79
2022-12-30 12:43:00,,0819.8,5.00,0.00,22.2,20.9,00.0,31.0,23.9,06.9,0000.0,0001.78,0001.04,0000.80
2022-12-30 12:44:00,,0819.7,4.98,0.00,22.2,20.9,00.0,31.0,23.9,06.9,0000.0,0001.74,0001.04,0000.81
2022-12-30 12:45:00,,0819.8,4.97,0.00,22.2,20.8,00.0,31.0,23.9,07.0,0000.0,0001.85,0001.09,0000.83
2022-12-30 12:46:00,,0819.8,4.99,0.00,22.2,20.8,00.0,31.0,23.9,07.0,0000.0,0001.92,0001.13,0000.84
2022-12-30 12:47:00,,0819.9,5.02,0.00,22.2,20.7,00.0,31.0,23.9,07.0,0000.0,0002.14,0001.16,0000.86
2022-12-30 12:48:00,,0819.9,5.01,0.00,22.2,20.7,00.0,31.0,23.9,07.1,0000.0,0002.23,0001.20,0000.88
2022-12-30 12:49:00,,0820.0,4.97,0.00,22.1,20.6,00.0,31.0,23.8,07.1,0000.0,0002.19,0001.22,0000.90
2022-12-30 12:50:00,,0819.9,4.97,0.00,22.1,20.5,00.0,31.0,23.7,07.1,0000.0,0002.25,0001.26,0000.92
2022-12-30 12:51:00,,0819.9,5.00,0.00,22.1,20.6,00.0,31.0,23.8,07.3,0000.0,0002.33,0001.31,0000.96
2022-12-30 12:52:00,,0819.8,5.01,0.00,22.1,21.5,00.0,30.9,24.0,07.3,0000.0,0002.49,0001.40,0001.00
2022-12-30 12:53:00,,0819.8,5.02,0.00,22.3,22.6,00.0,30.9,24.2,07.2,0000.0,0002.54,0001.44,0001.04
2022-12-30 12:54:00,,0819.8,4.97,0.00,22.4,22.9,00.0,31.0,24.4,07.2,0000.0,0002.59,0001.47,0001.07
2022-12-30 12:55:00,,0819.7,4.99,0.00,22.4,22.5,00.0,31.0,24.4,07.2,0000.0,0002.58,0001.46,0001.09
2022-12-30 12:56:00,,0819.6,5.03,0.00,22.4,22.1,00.0,31.1,24.3,07.2,0000.0,0002.77,0001.47,0001.12
2022-12-30 12:57:00,,0819.5,5.00,0.00,22.4,21.8,00.0,31.1,24.2,07.1,0000.0,0002.64,0001.41,0001.12
2022-12-30 12:58:00,,0819.5,4.98,0.00,22.4,21.6,00.0,31.1,24.2,07.0,0000.0,0002.31,0001.36,0001.11
2022-12-30 12:59:00,,0819.6,4.98,0.00,22.4,21.4,00.0,31.1,24.1,07.0,0000.0,0002.30,0001.35,0001.10
