Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-03 03:00:00,SystemResetWarning,0831.4,5.01,000.00,024.4,023.5,000.0,033.1,026.3,10.8,0000.0,0002.14,0003.89,0001.33
2024-04-03 03:01:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.1,026.3,11.1,0000.0,0002.17,0003.97,0001.34
2024-04-03 03:02:00,SystemResetWarning,0831.4,4.99,000.00,024.4,023.5,000.0,033.1,026.3,11.1,0000.0,0002.20,0004.30,0001.33
2024-04-03 03:03:00,SystemResetWarning,0831.5,4.99,000.00,024.4,023.5,000.0,033.1,026.3,11.0,0000.0,0002.17,0004.21,0001.33
2024-04-03 03:04:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,11.0,0000.0,0002.16,0004.33,0001.34
2024-04-03 03:05:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,11.0,0000.0,0002.14,0004.38,0001.33
2024-04-03 03:06:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,11.0,0000.0,0002.20,0004.67,0001.34
2024-04-03 03:07:00,SystemResetWarning,0831.5,5.01,000.00,024.4,023.5,000.0,033.0,026.3,10.7,0000.0,0002.26,0005.28,0001.34
2024-04-03 03:08:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.6,0000.0,0002.25,0006.08,0001.34
2024-04-03 03:09:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.5,0000.0,0002.32,0006.17,0001.35
2024-04-03 03:10:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.3,0000.0,0002.38,0006.95,0001.35
2024-04-03 03:11:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.2,10.6,0000.0,0002.36,0007.22,0001.35
2024-04-03 03:12:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.6,0000.0,0002.39,0007.39,0001.35
2024-04-03 03:13:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.3,0000.0,0002.42,0007.30,0001.37
2024-04-03 03:14:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.4,0000.0,0002.41,0007.25,0001.37
2024-04-03 03:15:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.5,0000.0,0002.38,0006.99,0001.37
2024-04-03 03:16:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.5,0000.0,0002.36,0006.79,0001.37
2024-04-03 03:17:00,SystemResetWarning,0831.4,5.01,000.00,024.4,023.5,000.0,033.0,026.3,10.6,0000.0,0002.29,0006.63,0001.37
2024-04-03 03:18:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.7,0000.0,0002.25,0006.26,0001.38
2024-04-03 03:19:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.3,10.9,0000.0,0002.19,0005.22,0001.38
2024-04-03 03:20:00,SystemResetWarning,0831.5,4.99,000.00,024.4,023.5,000.0,033.0,026.3,11.1,0000.0,0002.14,0005.14,0001.39
2024-04-03 03:21:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.3,11.2,0000.0,0002.08,0004.74,0001.38
2024-04-03 03:22:00,SystemResetWarning,0831.5,4.99,000.00,024.4,023.5,000.0,033.0,026.2,11.3,0000.0,0002.12,0004.54,0001.39
2024-04-03 03:23:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.2,11.4,0000.0,0002.07,0004.12,0001.38
2024-04-03 03:24:00,SystemResetWarning,0831.5,5.00,000.00,024.4,023.5,000.0,033.0,026.2,11.4,0000.0,0001.99,0003.94,0001.37
2024-04-03 03:25:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.5,000.0,033.0,026.2,11.4,0000.0,0002.00,0003.98,0001.37
2024-04-03 03:26:00,SystemResetWarning,0831.4,5.00,000.00,024.3,023.5,000.0,033.0,026.2,11.3,0000.0,0002.01,0004.01,0001.36
2024-04-03 03:27:00,SystemResetWarning,0831.4,5.00,000.00,024.3,023.5,000.0,033.0,026.2,11.5,0000.0,0002.03,0004.08,0001.36
2024-04-03 03:28:00,SystemResetWarning,0831.4,5.01,000.00,024.3,023.5,000.0,033.0,026.2,11.5,0000.0,0002.02,0004.12,0001.36
2024-04-03 03:29:00,SystemResetWarning,0831.4,5.01,000.00,024.3,023.4,000.0,033.0,026.2,11.7,0000.0,0002.00,0003.84,0001.36
2024-04-03 03:30:00,SystemResetWarning,0831.4,5.00,000.00,024.3,023.4,000.0,033.0,026.2,11.6,0000.0,0002.08,0003.98,0001.37
2024-04-03 03:31:00,SystemResetWarning,0831.4,4.99,000.00,024.3,023.4,000.0,032.9,026.2,11.5,0000.0,0002.16,0004.27,0001.38
2024-04-03 03:32:00,SystemResetWarning,0831.4,4.99,000.00,024.3,023.4,000.0,032.9,026.2,11.5,0000.0,0002.24,0004.45,0001.39
2024-04-03 03:33:00,SystemResetWarning,0831.4,5.00,000.00,024.3,023.4,000.0,032.9,026.1,11.5,0000.0,0002.22,0004.19,0001.38
2024-04-03 03:34:00,SystemResetWarning,0831.5,5.01,000.00,024.3,023.4,000.0,032.9,026.1,11.4,0000.0,0002.19,0004.10,0001.38
2024-04-03 03:35:00,SystemResetWarning,0831.4,5.01,000.00,024.3,023.4,000.0,032.9,026.1,11.3,0000.0,0002.19,0004.08,0001.38
2024-04-03 03:36:00,SystemResetWarning,0831.5,4.99,000.00,024.3,023.4,000.0,032.9,026.1,11.1,0000.0,0002.20,0004.09,0001.39
2024-04-03 03:37:00,SystemResetWarning,0831.5,4.99,000.00,024.3,023.4,000.0,032.9,026.1,11.2,0000.0,0002.23,0004.29,0001.39
2024-04-03 03:38:00,SystemResetWarning,0831.5,5.00,000.00,024.3,023.4,000.0,032.9,026.1,11.0,0000.0,0002.20,0004.16,0001.39
2024-04-03 03:39:00,SystemResetWarning,0831.5,5.01,000.00,024.2,023.4,000.0,032.9,026.1,10.8,0000.0,0002.19,0004.07,0001.40
2024-04-03 03:40:00,SystemResetWarning,0831.5,5.01,000.00,024.2,023.4,000.0,032.9,026.1,10.8,0000.0,0002.20,0004.15,0001.39
2024-04-03 03:41:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.9,026.1,10.9,0000.0,0002.19,0004.86,0001.39
2024-04-03 03:42:00,SystemResetWarning,0831.5,4.99,000.00,024.2,023.3,000.0,032.9,026.1,10.9,0000.0,0002.14,0004.80,0001.37
2024-04-03 03:43:00,SystemResetWarning,0831.5,4.99,000.00,024.2,023.4,000.0,032.9,026.1,11.1,0000.0,0002.15,0004.72,0001.36
2024-04-03 03:44:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.9,026.1,11.2,0000.0,0002.18,0004.80,0001.37
2024-04-03 03:45:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.9,026.1,11.3,0000.0,0002.20,0004.83,0001.37
2024-04-03 03:46:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.9,026.1,11.1,0000.0,0002.23,0004.91,0001.38
2024-04-03 03:47:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.9,026.1,11.2,0000.0,0002.23,0004.91,0001.37
2024-04-03 03:48:00,SystemResetWarning,0831.5,4.99,000.00,024.2,023.3,000.0,032.9,026.1,11.3,0000.0,0002.17,0004.64,0001.37
2024-04-03 03:49:00,SystemResetWarning,0831.4,5.00,000.00,024.2,023.3,000.0,032.8,026.1,11.2,0000.0,0002.18,0004.63,0001.37
2024-04-03 03:50:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,11.3,0000.0,0002.28,0004.77,0001.36
2024-04-03 03:51:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,11.5,0000.0,0002.30,0004.77,0001.37
2024-04-03 03:52:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,11.4,0000.0,0002.30,0004.20,0001.38
2024-04-03 03:53:00,SystemResetWarning,0831.4,5.00,000.00,024.2,023.3,000.0,032.8,026.1,10.9,0000.0,0002.29,0003.93,0001.39
2024-04-03 03:54:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,10.9,0000.0,0002.30,0003.89,0001.41
2024-04-03 03:55:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,11.1,0000.0,0002.24,0003.69,0001.41
2024-04-03 03:56:00,SystemResetWarning,0831.5,5.00,000.00,024.2,023.3,000.0,032.8,026.0,10.8,0000.0,0002.25,0003.68,0001.42
2024-04-03 03:57:00,SystemResetWarning,0831.5,5.01,000.00,024.2,023.3,000.0,032.8,026.0,10.9,0000.0,0002.32,0003.81,0001.43
2024-04-03 03:58:00,SystemResetWarning,0831.5,5.01,000.00,024.1,023.3,000.0,032.8,026.0,10.9,0000.0,0002.41,0004.26,0001.44
2024-04-03 03:59:00,SystemResetWarning,0831.5,5.00,000.00,024.1,023.2,000.0,032.8,026.0,10.9,0000.0,0002.52,0005.37,0001.47
